1500296400.16,19480,18.13,74520.8,7.55,3.49,3.53,0,*75
1500296401.39,19481,18.13,74524.8,7.55,3.41,3.53,0,*7C
1500296402.62,19482,18.13,74526.0,7.55,3.49,3.49,0,*7C
1500296403.82,19483,18.13,74524.0,7.55,3.49,3.59,0,*7C
1500296405.03,19484,18.13,74524.8,7.53,3.81,3.89,0,*74
1500296406.24,19485,18.13,74520.8,7.55,3.89,3.97,0,*74
1500296407.48,19486,18.13,74520.5,7.55,3.75,3.75,0,*78
1500296408.69,19487,18.13,74524.0,7.55,3.63,3.75,0,*7E
1500296409.92,19488,18.13,74524.8,7.53,3.63,3.71,0,*73
1500296411.14,19489,18.13,74524.0,7.55,3.53,3.53,0,*77
1500296412.34,19490,18.13,74526.8,7.55,3.53,3.59,0,*75
1500296413.59,19491,18.13,74522.0,7.53,3.53,3.53,0,*78
1500296414.82,19492,18.13,74522.3,7.51,3.33,3.37,0,*7D
1500296416.08,19493,18.13,74522.5,7.53,3.45,3.49,0,*76
1500296417.28,19494,18.13,74526.8,7.51,3.71,3.85,0,*74
1500296418.51,19495,18.13,74520.5,7.51,3.71,3.79,0,*76
1500296419.71,19496,18.13,74522.8,7.51,3.79,3.81,0,*7A
1500296420.95,19497,18.13,74522.5,7.53,3.85,3.97,0,*7D
1500296422.18,19498,18.13,74520.3,7.51,3.67,3.79,0,*7C
1500296423.37,19499,18.13,74524.5,7.51,3.55,3.67,0,*73
1500296424.55,19500,18.13,74524.0,7.51,3.55,3.59,0,*7F
1500296425.73,19501,18.13,74526.3,7.51,3.85,3.93,0,*75
1500296426.93,19502,18.13,74524.8,7.53,3.63,3.63,0,*73
1500296428.16,19503,18.13,74520.3,7.51,3.37,3.45,0,*75
1500296429.33,19504,18.13,74522.5,7.51,3.55,3.59,0,*7B
1500296430.53,19505,18.13,74520.3,7.51,3.49,3.59,0,*77
1500296431.76,19506,18.13,74520.5,7.51,3.37,3.45,0,*70
1500296432.96,19507,18.13,74522.3,7.51,3.55,3.71,0,*72
1500296434.15,19508,18.13,74522.8,7.49,3.55,3.63,0,*77
1500296435.38,19509,18.13,74522.3,7.49,3.53,3.55,0,*75
1500296436.6,19510,18.13,74524.3,7.49,3.53,3.63,0,*78
1500296437.83,19511,18.13,74520.0,7.49,3.45,3.63,0,*7E
1500296439.03,19512,18.13,74522.3,7.49,3.63,3.63,0,*79
1500296440.25,19513,18.13,74524.0,7.49,3.55,3.53,0,*7E
1500296441.45,19514,18.13,74526.8,7.49,3.55,3.63,0,*7A
1500296442.67,19515,18.13,74526.3,7.49,3.63,3.67,0,*7A
1500296443.93,19516,18.13,74526.8,7.49,3.67,3.79,0,*72
1500296445.19,19517,18.13,74524.8,7.49,3.67,3.79,0,*73
1500296446.43,19518,18.13,74522.8,7.49,3.75,3.81,0,*78
1500296447.66,19519,18.13,74524.5,7.49,3.63,3.75,0,*75
1500296448.9,19520,18.13,74524.5,7.49,3.75,3.81,0,*73
1500296450.13,19521,18.13,74528.0,7.49,3.79,3.81,0,*7E
1500296451.39,19522,18.13,74524.0,7.49,3.67,3.75,0,*79
1500296452.62,19523,18.13,74524.0,7.49,3.63,3.67,0,*7F
1500296453.88,19524,18.13,74522.8,7.49,3.67,3.79,0,*73
1500296455.11,19525,18.13,74522.3,7.49,3.63,3.67,0,*79
1500296456.35,19526,18.13,74522.5,7.49,3.75,3.81,0,*75
1500296457.54,19527,18.13,74524.0,7.49,3.55,3.63,0,*7A
1500296458.8,19528,18.13,74526.8,7.49,3.79,3.79,0,*70
1500296460.03,19529,18.13,74522.3,7.49,3.79,3.93,0,*75
1500296461.26,19530,18.13,74520.3,7.47,3.79,3.81,0,*70
1500296462.53,19531,18.13,74522.5,7.49,3.67,3.75,0,*7B
1500296463.79,19532,18.13,74526.8,7.49,3.67,3.75,0,*78
1500296465.01,19533,18.13,74524.8,7.49,3.55,3.67,0,*7B
1500296466.27,19534,18.13,74526.0,7.49,3.67,3.79,0,*72
1500296467.5,19535,18.13,74522.5,7.49,3.79,3.81,0,*7B
1500296468.77,19536,18.13,74526.8,7.49,3.67,3.75,0,*7C
1500296470.0,19537,18.13,74524.8,7.49,3.63,3.75,0,*79
1500296471.22,19538,18.13,74520.0,7.49,3.55,3.67,0,*70
1500296472.47,19539,18.13,74524.0,7.47,3.67,3.79,0,*71
1500296473.73,19540,18.13,74526.8,7.47,3.67,3.79,0,*7F
1500296474.98,19541,18.13,74524.8,7.49,3.45,3.53,0,*78
1500296476.2,19542,18.13,74526.8,7.47,3.55,3.75,0,*70
1500296477.45,19543,18.13,74524.3,7.47,3.67,3.79,0,*7C
1500296478.66,19544,18.13,74526.0,7.47,3.81,3.81,0,*74
1500296479.85,19545,18.13,74524.8,7.47,3.55,3.63,0,*70
1500296481.1,19546,18.13,74524.0,7.47,3.67,3.67,0,*76
1500296482.36,19547,18.13,74524.0,7.49,3.67,3.75,0,*7A
1500296483.62,19548,18.13,74520.8,7.47,3.67,3.75,0,*7B
1500296484.88,19549,18.13,74520.0,7.49,3.75,3.79,0,*7B
1500296486.08,19550,18.13,74522.8,7.47,3.81,3.81,0,*71
1500296487.3,19551,18.13,74520.8,7.49,3.89,3.93,0,*75
1500296488.53,19552,18.13,74524.0,7.49,3.75,3.81,0,*76
1500296489.79,19553,18.13,74526.0,7.49,3.67,3.79,0,*73
1500296491.05,19554,18.13,74524.3,7.49,3.79,3.79,0,*7B
1500296492.31,19555,18.13,74522.3,7.49,3.67,3.75,0,*79
1500296493.5,19556,18.13,74520.0,7.47,3.55,3.63,0,*72
1500296494.71,19557,18.13,74522.8,7.49,3.81,3.89,0,*70
1500296495.97,19558,18.13,74524.5,7.47,3.67,3.75,0,*7A
1500296497.16,19559,18.13,74526.3,7.47,3.55,3.63,0,*7D
1500296498.38,19560,18.13,74522.0,7.49,3.55,3.67,0,*7D
1500296499.61,19561,18.13,74522.0,7.47,3.63,3.67,0,*77
1500296500.84,19562,18.13,74524.0,7.47,3.75,3.81,0,*7B
1500296502.05,19563,18.13,74520.3,7.49,3.81,3.89,0,*77
1500296503.28,19564,18.13,74526.0,7.47,3.79,3.81,0,*71
1500296504.49,19565,18.13,74522.3,7.49,3.81,3.81,0,*79
1500296505.71,19566,18.13,74520.3,7.47,3.63,3.67,0,*70
1500296506.9,19567,18.13,74522.3,7.47,3.55,3.63,0,*70
1500296508.15,19568,18.13,74526.8,7.47,3.75,3.79,0,*76
1500296509.39,19569,18.13,74522.0,7.49,3.79,3.89,0,*7A
1500296510.6,19570,18.13,74522.8,7.49,3.81,3.89,0,*75
1500296511.81,19571,18.13,74520.5,7.49,3.81,3.89,0,*74
1500296513.04,19572,18.13,74526.0,7.49,3.89,4.01,0,*78
1500296514.27,19573,18.13,74524.5,7.49,3.93,4.01,0,*72
1500296515.5,19574,18.13,74524.0,7.49,3.93,4.01,0,*75
1500296516.73,19575,18.13,74526.0,7.49,3.93,4.05,0,*70
1500296517.99,19576,18.13,74526.0,7.49,3.75,3.79,0,*77
1500296519.19,19577,18.13,74522.0,7.49,3.55,3.63,0,*7F
1500296520.42,19578,18.13,74526.0,7.51,3.67,3.79,0,*73
1500296521.59,19579,18.13,74524.0,7.51,3.85,3.85,0,*7D
1500296522.8,19580,18.13,74522.8,7.47,3.81,3.89,0,*74
1500296524.01,19581,18.13,74524.0,7.49,3.81,3.89,0,*7B
1500296525.27,19582,18.13,74522.3,7.49,4.05,4.05,0,*70
1500296526.47,19583,18.13,74522.5,7.51,3.93,3.97,0,*7C
1500296527.64,19584,18.13,74518.8,7.51,3.85,3.85,0,*7F
1500296528.85,19585,18.13,74522.3,7.51,3.71,3.81,0,*71
1500296530.08,19586,18.13,74524.3,7.51,3.79,3.79,0,*7D
1500296531.26,19587,18.13,74522.0,7.51,3.93,3.93,0,*7C
1500296532.48,19588,18.13,74520.8,7.51,3.75,3.81,0,*78
1500296533.71,19589,18.13,74520.5,7.51,3.67,3.67,0,*72
1500296534.92,19590,18.13,74524.3,7.51,3.79,3.81,0,*7D
1500296536.12,19591,18.13,74526.0,7.51,3.79,3.81,0,*7C
1500296537.3,19592,18.13,74522.8,7.51,3.85,3.93,0,*7F
1500296538.48,19593,18.13,74526.8,7.51,3.85,3.93,0,*7E
1500296539.67,19594,18.13,74526.3,7.51,3.81,3.93,0,*7D
1500296540.87,19595,18.13,74522.8,7.51,3.81,3.79,0,*78
1500296542.05,19596,18.13,74524.0,7.51,3.85,3.81,0,*78
1500296543.27,19597,18.13,74522.5,7.51,3.97,3.97,0,*7D
1500296544.45,19598,18.13,74520.8,7.51,3.81,3.85,0,*76
1500296545.62,19599,18.13,74522.5,7.51,3.81,3.85,0,*77
1500296546.8,19600,18.13,74524.5,7.51,3.85,3.85,0,*70
1500296548.0,19601,18.13,74520.8,7.51,3.79,3.81,0,*76
1500296549.18,19602,18.13,74520.3,7.51,3.85,3.85,0,*72
1500296550.39,19603,18.13,74522.8,7.53,3.85,3.89,0,*7D
1500296551.59,19604,18.13,74524.3,7.51,3.71,3.59,0,*7E
1500296552.79,19605,18.13,74522.3,7.51,3.49,3.55,0,*78
1500296554.02,19606,18.13,74524.3,7.53,3.53,3.59,0,*7E
1500296555.25,19607,18.13,74526.3,7.53,3.71,3.63,0,*76
1500296556.48,19608,18.13,74526.3,7.51,3.79,3.71,0,*70
1500296557.68,19609,18.13,74522.3,7.51,3.49,3.55,0,*74
1500296558.85,19610,18.13,74520.5,7.51,3.55,3.59,0,*7D
1500296560.08,19611,18.13,74526.8,7.51,3.67,3.71,0,*77
1500296561.29,19612,18.13,74526.0,7.51,3.75,3.81,0,*78
1500296562.47,19613,18.13,74524.5,7.51,3.81,3.81,0,*72
1500296563.65,19614,18.13,74526.5,7.51,3.81,3.81,0,*75
1500296564.83,19615,18.13,74522.0,7.51,3.85,3.81,0,*70
1500296566.01,19616,18.13,74524.8,7.51,3.85,3.81,0,*73
1500296567.19,19617,18.13,74524.5,7.51,3.85,3.85,0,*76
1500296568.41,19618,18.13,74524.5,7.51,3.97,3.97,0,*79
1500296569.64,19619,18.13,74524.8,7.51,3.97,4.05,0,*74
1500296570.82,19620,18.13,74524.0,7.51,3.93,3.93,0,*72
1500296572.04,19621,18.13,74522.8,7.53,4.11,4.07,0,*76
1500296573.21,19622,18.13,74526.0,7.51,4.11,4.19,0,*78
1500296574.42,19623,18.13,74524.0,7.53,4.07,4.11,0,*74
1500296575.67,19624,18.13,74526.3,7.53,4.01,4.01,0,*74
1500296576.93,19625,18.13,74522.3,7.53,3.97,4.01,0,*7D
1500296578.16,19626,18.13,74524.5,7.53,4.01,4.07,0,*70
1500296579.37,19627,18.13,74522.5,7.53,4.07,4.07,0,*77
1500296580.59,19628,18.13,74524.0,7.53,4.07,4.07,0,*78
1500296581.8,19629,18.13,74524.5,7.53,3.89,3.89,0,*79
1500296583.01,19630,18.13,74524.0,7.53,3.81,3.81,0,*71
1500296584.22,19631,18.13,74526.8,7.53,3.85,3.85,0,*70
1500296585.42,19632,18.13,74524.5,7.55,3.89,4.01,0,*72
1500296586.64,19633,18.13,74520.5,7.53,3.81,3.81,0,*72
1500296587.84,19634,18.13,74520.8,7.53,3.59,3.63,0,*7C
1500296589.08,19635,18.13,74524.3,7.53,3.75,3.81,0,*7F
1500296590.29,19636,18.13,74524.5,7.53,3.85,3.89,0,*7B
1500296591.5,19637,18.13,74526.3,7.53,3.85,3.89,0,*7A
1500296592.71,19638,18.13,74526.5,7.53,3.89,3.85,0,*75
1500296593.93,19639,18.13,74524.5,7.53,3.89,3.89,0,*78
1500296595.14,19640,18.13,74520.3,7.53,3.89,3.89,0,*76
1500296596.38,19641,18.13,74526.0,7.53,3.89,3.97,0,*78
1500296597.63,19642,18.13,74524.5,7.53,4.01,4.01,0,*74
1500296598.86,19643,18.13,74526.0,7.53,3.97,3.89,0,*7A
1500296600.09,19644,18.13,74526.3,7.53,3.63,3.71,0,*71
1500296601.33,19645,18.13,74520.5,7.53,3.81,3.75,0,*78
1500296602.56,19646,18.13,74526.0,7.53,3.63,3.71,0,*73
1500296603.77,19647,18.13,74520.0,7.53,3.81,3.85,0,*75
1500296605.02,19648,18.13,74522.0,7.53,3.97,3.97,0,*7E
1500296606.27,19649,18.13,74526.8,7.53,3.97,3.97,0,*7F
1500296607.48,19650,18.13,74524.5,7.53,3.81,3.85,0,*73
1500296608.74,19651,18.13,74520.5,7.53,3.71,3.75,0,*72
1500296609.97,19652,18.13,74522.8,7.53,3.63,3.75,0,*72
1500296611.18,19653,18.13,74526.8,7.53,3.59,3.63,0,*7D
1500296612.41,19654,18.13,74524.5,7.53,3.63,3.71,0,*70
1500296613.59,19655,18.13,74526.8,7.51,3.59,3.59,0,*70
1500296614.79,19656,18.13,74526.3,7.53,3.63,3.59,0,*78
1500296615.99,19657,18.13,74524.0,7.53,3.59,3.59,0,*70
1500296617.26,19658,18.13,74526.5,7.53,3.75,3.75,0,*7F
1500296618.47,19659,18.13,74526.5,7.53,3.81,3.85,0,*7A
1500296619.67,19660,18.13,74524.3,7.53,3.81,3.85,0,*70
1500296620.88,19661,18.13,74524.8,7.53,3.81,3.81,0,*75
1500296622.09,19662,18.13,74522.8,7.53,3.81,3.85,0,*72
1500296623.34,19663,18.13,74520.5,7.53,3.97,4.01,0,*7F
1500296624.55,19664,18.13,74524.0,7.53,3.85,3.81,0,*74
1500296625.79,19665,18.13,74524.5,7.53,3.81,3.75,0,*7A
1500296627.05,19666,18.13,74524.8,7.53,3.75,3.75,0,*72
1500296628.29,19667,18.13,74520.8,7.53,3.89,3.97,0,*7C
1500296629.5,19668,18.13,74522.3,7.53,3.85,3.89,0,*70
1500296630.73,19669,18.13,74522.8,7.53,3.85,3.97,0,*7E
1500296631.93,19670,18.13,74524.8,7.51,3.59,3.67,0,*7A
1500296633.11,19671,18.13,74524.5,7.51,3.81,3.81,0,*76
1500296634.34,19672,18.13,74522.8,7.53,3.89,3.97,0,*78
1500296635.53,19673,18.13,74520.3,7.55,3.81,3.89,0,*78
1500296636.71,19674,18.13,74524.0,7.55,3.81,3.81,0,*77
1500296637.92,19675,18.13,74524.8,7.55,3.97,3.89,0,*79
1500296639.13,19676,18.13,74524.5,7.55,3.75,3.85,0,*7A
1500296640.34,19677,18.13,74522.5,7.55,3.89,3.97,0,*7B
1500296641.56,19678,18.13,74524.5,7.57,4.01,4.11,0,*78
1500296642.74,19679,18.13,74522.0,7.55,3.89,3.89,0,*7A
1500296643.95,19680,18.13,74522.0,7.55,4.01,4.07,0,*7A
1500296645.16,19681,18.13,74522.0,7.55,4.01,4.07,0,*7B
1500296646.36,19682,18.13,74520.8,7.57,4.15,4.11,0,*78
1500296647.56,19683,18.13,74522.0,7.57,4.15,4.15,0,*7D
1500296648.76,19684,18.13,74522.5,7.57,4.15,4.15,0,*7A
1500296649.97,19685,18.13,74522.5,7.57,3.89,3.89,0,*7B
1500296651.21,19686,18.13,74526.0,7.55,3.71,3.75,0,*7E
1500296652.46,19687,18.13,74522.8,7.57,3.79,3.71,0,*71
1500296653.72,19688,18.13,74522.3,7.57,3.75,3.75,0,*76
1500296654.96,19689,18.13,74522.3,7.55,3.75,3.75,0,*75
1500296656.2,19690,18.13,74524.3,7.55,3.75,3.71,0,*79
1500296657.42,19691,18.13,74522.0,7.57,3.63,3.67,0,*7A
1500296658.63,19692,18.13,74524.5,7.57,3.89,3.93,0,*76
1500296659.84,19693,18.13,74520.0,7.57,3.89,3.89,0,*7C
1500296661.06,19694,18.13,74524.0,7.57,3.79,3.85,0,*78
1500296662.32,19695,18.13,74520.5,7.57,3.75,3.79,0,*76
1500296663.54,19696,18.13,74522.0,7.57,3.79,3.85,0,*7A
1500296664.77,19697,18.13,74520.0,7.57,3.79,3.85,0,*7B
1500296666.0,19698,18.13,74520.5,7.57,3.93,4.01,0,*7B
1500296667.2,19699,18.13,74522.8,7.57,3.85,3.89,0,*7A
1500296668.43,19700,18.13,74520.8,7.57,3.93,4.01,0,*7B
1500296669.61,19701,18.13,74520.3,7.55,3.89,3.89,0,*74
1500296670.82,19702,18.13,74522.5,7.57,3.85,3.89,0,*79
1500296672.07,19703,18.13,74524.0,7.57,3.79,3.79,0,*74
1500296673.3,19704,18.13,74524.0,7.57,3.85,3.79,0,*70
1500296674.5,19705,18.13,74520.8,7.57,3.85,3.89,0,*7E
1500296675.75,19706,18.13,74524.5,7.57,3.79,3.79,0,*71
1500296676.98,19707,18.13,74520.5,7.57,3.63,3.75,0,*77
1500296678.24,19708,18.13,74524.0,7.57,3.67,3.75,0,*7C
1500296679.46,19709,18.13,74524.3,7.57,3.63,3.67,0,*7A
1500296680.72,19710,18.13,74522.3,7.57,3.75,3.75,0,*76
1500296681.95,19711,18.13,74520.0,7.57,3.85,3.79,0,*74
1500296683.12,19712,18.13,74520.3,7.55,3.59,3.59,0,*76
1500296684.35,19713,18.13,74524.0,7.57,3.75,3.85,0,*7A
1500296685.55,19714,18.13,74520.5,7.57,3.89,3.85,0,*7E
1500296686.79,19715,18.13,74522.8,7.55,3.71,3.75,0,*75
1500296688.04,19716,18.13,74522.8,7.57,3.67,3.79,0,*7F
1500296689.27,19717,18.13,74524.3,7.57,3.79,3.85,0,*72
1500296690.53,19718,18.13,74524.5,7.57,3.79,3.75,0,*72
1500296691.79,19719,18.13,74524.5,7.57,3.67,3.75,0,*7C
1500296693.01,19720,18.13,74522.0,7.57,3.85,3.79,0,*76
1500296694.26,19721,18.13,74520.3,7.57,3.79,3.79,0,*74
1500296695.45,19722,18.13,74524.8,7.55,3.89,3.89,0,*75
1500296696.68,19723,18.13,74520.8,7.57,3.89,4.01,0,*71
1500296697.9,19724,18.13,74526.0,7.57,3.93,4.01,0,*7D
1500296699.13,19725,18.13,74526.5,7.57,3.79,3.85,0,*73
1500296700.35,19726,18.13,74522.0,7.57,3.55,3.53,0,*75
1500296701.57,19727,18.13,74524.0,7.57,3.55,3.53,0,*74
1500296702.76,19728,18.13,74524.8,7.57,3.55,3.55,0,*7D
1500296703.98,19729,18.13,74522.3,7.57,3.63,3.67,0,*78
1500296705.24,19730,18.13,74522.0,7.57,3.67,3.75,0,*77
1500296706.47,19731,18.13,74522.8,7.57,3.63,3.75,0,*72
1500296707.67,19732,18.13,74522.3,7.57,3.85,3.89,0,*7A
1500296708.88,19733,18.13,74522.8,7.57,3.89,3.89,0,*77
1500296710.09,19734,18.13,74522.0,7.57,3.89,3.93,0,*7B
1500296711.32,19735,18.13,74520.8,7.57,3.89,4.01,0,*76
1500296712.51,19736,18.13,74526.8,7.57,3.85,3.85,0,*72
1500296713.74,19737,18.13,74520.5,7.57,3.93,4.01,0,*7F
1500296714.97,19738,18.13,74520.8,7.57,4.05,4.11,0,*79
1500296716.18,19739,18.13,74524.3,7.59,4.05,4.07,0,*71
1500296717.38,19740,18.13,74524.3,7.59,3.93,3.97,0,*79
1500296718.59,19741,18.13,74524.8,7.59,3.93,4.05,0,*74
1500296719.85,19742,18.13,74524.0,7.61,4.05,4.05,0,*74
1500296721.06,19743,18.13,74522.5,7.61,3.93,3.93,0,*75
1500296722.26,19744,18.13,74526.3,7.59,3.93,3.97,0,*7D
1500296723.47,19745,18.13,74522.5,7.59,3.67,3.89,0,*78
1500296724.64,19746,18.13,74520.5,7.59,3.59,3.59,0,*7B
1500296725.88,19747,18.13,74522.8,7.59,3.79,3.71,0,*72
1500296727.08,19748,18.13,74520.8,7.59,3.79,3.81,0,*72
1500296728.29,19749,18.13,74524.3,7.59,3.93,3.97,0,*70
1500296729.51,19750,18.13,74522.5,7.59,3.97,3.97,0,*7C
1500296730.74,19751,18.13,74520.0,7.59,3.71,3.79,0,*75
1500296731.94,19752,18.13,74520.0,7.59,3.93,3.97,0,*7A
1500296733.12,19753,18.13,74520.0,7.59,3.93,3.93,0,*7F
1500296734.31,19754,18.13,74520.0,7.59,4.07,4.07,0,*78
1500296735.53,19755,18.13,74522.8,7.59,3.97,4.05,0,*75
1500296736.78,19756,18.13,74526.0,7.61,3.97,3.97,0,*71
1500296738.01,19757,18.13,74520.3,7.61,3.93,3.97,0,*74
1500296739.24,19758,18.13,74522.3,7.61,3.97,4.07,0,*71
1500296740.48,19759,18.13,74522.0,7.61,3.93,3.97,0,*7A
1500296741.71,19760,18.13,74522.8,7.61,3.93,3.97,0,*70
1500296742.96,19761,18.13,74522.0,7.61,3.97,4.05,0,*79
1500296744.19,19762,18.13,74524.5,7.61,3.97,4.07,0,*78
1500296745.45,19763,18.13,74524.5,7.61,4.05,4.05,0,*77
1500296746.66,19764,18.13,74522.3,7.61,3.89,3.93,0,*7B
1500296747.91,19765,18.13,74524.3,7.61,3.97,3.97,0,*71
1500296749.15,19766,18.13,74520.3,7.61,3.93,4.05,0,*7A
1500296750.35,19767,18.13,74524.5,7.65,3.93,3.93,0,*77
1500296751.55,19768,18.13,74522.5,7.63,3.97,4.07,0,*70
1500296752.73,19769,18.13,74522.8,7.63,4.07,4.11,0,*78
1500296753.9,19770,18.13,74524.5,7.63,4.07,4.19,0,*78
1500296755.08,19771,18.13,74520.8,7.63,4.11,4.11,0,*76
1500296756.28,19772,18.13,74522.0,7.65,3.81,3.81,0,*73
1500296757.48,19773,18.13,74522.0,7.63,3.63,3.71,0,*77
1500296758.68,19774,18.13,74522.3,7.63,3.63,3.71,0,*70
1500296759.88,19775,18.13,74520.5,7.63,3.63,3.75,0,*75
1500296761.11,19776,18.13,74524.5,7.63,3.71,3.75,0,*75
1500296762.34,19777,18.13,74522.0,7.63,3.71,3.75,0,*74
1500296763.57,19778,18.13,74524.5,7.63,3.75,3.71,0,*7B
1500296764.8,19779,18.13,74520.8,7.63,3.71,3.71,0,*7E
1500296765.97,19780,18.13,74526.5,7.63,3.85,3.93,0,*7F
1500296767.19,19781,18.13,74524.3,7.63,3.97,3.97,0,*79
1500296768.42,19782,18.13,74522.3,7.65,4.01,4.07,0,*7A
1500296769.59,19783,18.13,74522.0,7.63,4.19,4.19,0,*7B
1500296770.79,19784,18.13,74520.0,7.65,4.11,4.11,0,*7A
1500296771.97,19785,18.13,74520.5,7.63,4.07,4.11,0,*7A
1500296773.16,19786,18.13,74520.5,7.65,4.19,4.19,0,*78
1500296774.36,19787,18.13,74520.5,7.65,4.19,4.23,0,*70
1500296775.56,19788,18.13,74522.5,7.65,4.11,4.19,0,*7E
1500296776.79,19789,18.13,74522.8,7.65,4.11,4.01,0,*76
1500296777.99,19790,18.13,74520.5,7.65,3.85,3.93,0,*78
1500296779.19,19791,18.13,74520.5,7.65,3.85,3.93,0,*79
1500296780.4,19792,18.13,74522.5,7.65,3.85,3.93,0,*7A
1500296781.6,19793,18.13,74522.8,7.65,3.81,3.81,0,*7C
1500296782.8,19794,18.13,74520.5,7.65,3.81,3.85,0,*7F
1500296784.04,19795,18.13,74520.0,7.65,3.97,4.01,0,*72
1500296785.29,19796,18.13,74520.5,7.65,4.01,4.01,0,*79
1500296786.5,19797,18.13,74522.5,7.71,4.05,4.07,0,*7F
1500296787.7,19798,18.13,74520.5,7.65,3.85,3.93,0,*70
1500296788.93,19799,18.13,74520.5,7.65,3.93,3.97,0,*72
1500296790.18,19800,18.13,74518.0,7.65,3.97,4.01,0,*71
1500296791.39,19801,18.13,74518.5,7.67,4.01,4.01,0,*7A
1500296792.58,19802,18.13,74518.0,7.67,3.89,3.89,0,*79
1500296793.78,19803,18.13,74522.5,7.67,3.89,3.97,0,*77
1500296794.97,19804,18.13,74522.8,7.67,3.97,4.11,0,*76
1500296796.15,19805,18.13,74522.8,7.67,3.89,3.89,0,*7E
1500296797.37,19806,18.13,74518.3,7.67,3.97,4.01,0,*75
1500296798.57,19807,18.13,74522.8,7.67,4.05,4.11,0,*79
1500296799.79,19808,18.13,74518.8,7.67,4.01,4.05,0,*77
1500296801.01,19809,18.13,74520.8,7.67,3.97,4.01,0,*7A
1500296802.19,19810,18.13,74520.5,7.67,3.89,3.93,0,*71
1500296803.4,19811,18.13,74518.8,7.67,3.89,4.01,0,*7C
1500296804.61,19812,18.13,74520.5,7.67,4.01,4.01,0,*78
1500296805.79,19813,18.13,74520.8,7.67,4.11,4.23,0,*78
1500296807.02,19814,18.13,74518.3,7.67,4.05,4.05,0,*7E
1500296808.19,19815,18.13,74520.8,7.71,4.15,4.27,0,*79
1500296809.4,19816,18.13,74524.3,7.67,4.11,4.05,0,*79
1500296810.6,19817,18.13,74524.3,7.67,4.05,4.11,0,*78
1500296811.78,19818,18.13,74522.5,7.71,3.89,3.93,0,*7E
1500296812.98,19819,18.13,74520.5,7.67,3.93,4.01,0,*7F
1500296814.18,19820,18.13,74522.3,7.71,3.97,4.07,0,*70
1500296815.4,19821,18.13,74520.5,7.67,4.01,4.01,0,*78
1500296816.6,19822,18.13,74522.3,7.67,3.89,3.97,0,*74
1500296817.78,19823,18.13,74520.3,7.71,3.93,3.93,0,*7D
1500296819.0,19824,18.13,74522.8,7.71,3.71,3.79,0,*72
1500296820.23,19825,18.13,74526.0,7.67,3.67,3.67,0,*7C
1500296821.41,19826,18.13,74522.8,7.67,3.89,3.89,0,*7F
1500296822.59,19827,18.13,74522.3,7.71,4.07,4.07,0,*79
1500296823.8,19828,18.13,74522.8,7.71,4.05,4.07,0,*74
1500296824.98,19829,18.13,74520.0,7.71,4.07,4.15,0,*74
1500296826.15,19830,18.13,74524.8,7.71,4.15,4.19,0,*73
1500296827.35,19831,18.13,74520.0,7.73,3.81,3.89,0,*74
1500296828.56,19832,18.13,74524.0,7.71,3.79,3.89,0,*72
1500296829.78,19833,18.13,74520.3,7.73,4.05,4.15,0,*7F
1500296831.03,19834,18.13,74522.0,7.73,4.01,4.05,0,*7D
1500296832.28,19835,18.13,74520.8,7.73,4.01,4.05,0,*7C
1500296833.48,19836,18.13,74522.5,7.75,4.05,4.07,0,*7F
1500296834.71,19837,18.13,74520.3,7.73,3.93,4.05,0,*72
1500296835.94,19838,18.13,74520.3,7.73,3.71,3.81,0,*7A
1500296837.16,19839,18.13,74520.3,7.73,3.59,3.67,0,*79
1500296838.39,19840,18.13,74522.0,7.73,3.79,3.81,0,*7D
1500296839.64,19841,18.13,74520.0,7.73,3.79,3.79,0,*7B
1500296840.88,19842,18.13,74522.0,7.73,3.71,3.79,0,*70
1500296842.09,19843,18.13,74522.0,7.71,3.79,3.81,0,*7C
1500296843.27,19844,18.13,74522.8,7.71,3.81,3.93,0,*7F
1500296844.51,19845,18.13,74522.3,7.73,4.01,4.05,0,*7B
1500296845.72,19846,18.13,74524.0,7.73,3.93,3.93,0,*7C
1500296846.95,19847,18.13,74518.0,7.73,4.05,4.07,0,*7F
1500296848.17,19848,18.13,74522.0,7.73,4.05,4.19,0,*7F
1500296849.39,19849,18.13,74520.5,7.73,3.89,4.01,0,*74
1500296850.59,19850,18.13,74520.3,7.73,3.81,3.81,0,*7B
1500296851.8,19851,18.13,74520.5,7.73,3.89,3.93,0,*71
1500296853.05,19852,18.13,74524.0,7.73,3.75,3.79,0,*75
1500296854.27,19853,18.13,74522.5,7.73,3.89,4.01,0,*7F
1500296855.45,19854,18.13,74520.5,7.75,3.85,3.93,0,*7E
1500296856.7,19855,18.13,74522.5,7.73,3.67,3.71,0,*79
1500296857.93,19856,18.13,74522.3,7.73,3.59,3.67,0,*70
1500296859.14,19857,18.13,74522.0,7.73,3.49,3.59,0,*7D
1500296860.31,19858,18.13,74526.0,7.75,3.59,3.63,0,*7C
1500296861.51,19859,18.13,74522.8,7.75,3.71,3.63,0,*77
1500296862.72,19860,18.13,74522.5,7.73,3.89,3.93,0,*73
1500296863.91,19861,18.13,74516.5,7.73,4.07,4.19,0,*76
1500296865.14,19862,18.13,74522.5,7.73,4.05,4.07,0,*78
1500296866.37,19863,18.13,74520.5,7.73,4.05,4.15,0,*7A
