1500271200.32,64455,16.25,74406.8,12.19,-22.21,-23.19,0,*4A
1500271201.55,64456,16.25,74404.5,12.19,-23.75,-24.71,0,*40
1500271202.84,64457,16.25,74402.8,12.17,-23.29,-24.21,0,*43
1500271204.1,64458,16.25,74406.3,12.17,-21.87,-22.67,0,*4E
1500271205.35,64459,16.25,74404.3,12.17,-21.23,-22.03,0,*43
1500271206.58,64460,16.25,74406.0,12.17,-21.47,-22.27,0,*4D
1500271207.85,64461,16.25,74406.8,12.21,-22.73,-23.69,0,*46
1500271209.09,64462,16.25,74404.3,12.19,-22.57,-23.49,0,*4A
1500271210.34,64463,16.25,74402.5,12.19,-21.97,-22.77,0,*48
1500271211.58,64464,16.25,74404.0,12.19,-23.75,-24.71,0,*41
1500271212.81,64465,16.25,74404.5,12.19,-22.63,-23.49,0,*4A
1500271214.04,64466,16.25,74406.0,12.17,-22.11,-23.13,0,*4D
1500271215.27,64467,16.19,74400.3,12.17,-22.93,-23.75,0,*46
1500271216.53,64468,16.25,74402.3,12.17,-21.73,-22.47,0,*44
1500271217.81,64469,16.19,74400.5,12.17,-21.33,-22.17,0,*44
1500271219.05,64470,16.25,74404.3,12.19,-21.93,-22.77,0,*4E
1500271220.25,64471,16.25,74402.8,12.19,-21.63,-22.41,0,*45
1500271221.48,64472,16.19,74404.5,12.19,-22.57,-23.53,0,*40
1500271222.71,64473,16.25,74404.0,12.21,-22.11,-22.93,0,*45
1500271223.96,64474,16.19,74402.3,12.19,-21.83,-22.73,0,*4F
1500271225.19,64475,16.19,74402.8,12.19,-22.07,-23.03,0,*47
1500271226.44,64476,16.25,74404.5,12.21,-22.07,-23.03,0,*4F
1500271227.67,64477,16.19,74404.0,12.19,-21.97,-22.87,0,*42
1500271228.89,64478,16.19,74406.5,12.21,-21.43,-22.37,0,*44
1500271230.14,64479,16.25,74408.0,12.21,-21.13,-21.97,0,*49
1500271231.4,64480,16.25,74404.3,12.21,-21.67,-22.63,0,*44
1500271232.63,64481,16.25,74408.0,12.21,-21.13,-21.93,0,*4A
1500271233.86,64482,16.19,74406.3,12.27,-21.23,-22.11,0,*45
1500271235.1,64483,16.19,74402.5,12.27,-20.93,-21.67,0,*4C
1500271236.33,64484,16.25,74404.0,12.27,-21.03,-21.73,0,*46
1500271237.56,64485,16.25,74404.5,12.27,-21.87,-22.67,0,*4D
1500271238.79,64486,16.25,74404.0,12.31,-21.97,-22.87,0,*46
1500271240.04,64487,16.25,74406.0,12.29,-21.43,-22.31,0,*4A
1500271241.29,64488,16.25,74406.3,12.29,-21.09,-21.97,0,*44
1500271242.52,64489,16.25,74404.0,12.29,-21.73,-22.53,0,*43
1500271243.78,64490,16.25,74406.5,12.29,-21.67,-22.53,0,*4E
1500271245.01,64491,16.25,74406.3,12.31,-21.03,-21.77,0,*41
1500271246.22,64492,16.19,74400.5,12.31,-20.69,-21.47,0,*4C
1500271247.47,64493,16.25,74410.5,12.33,-20.83,-21.63,0,*4D
1500271248.75,64494,16.19,74406.3,12.33,-21.27,-22.21,0,*40
1500271249.99,64495,16.19,74406.3,12.35,-21.47,-22.21,0,*41
1500271251.24,64496,16.19,74406.3,12.33,-20.83,-21.63,0,*48
1500271252.5,64497,16.19,74406.0,12.35,-20.49,-21.33,0,*4C
1500271253.77,64498,16.19,74404.8,12.37,-20.79,-21.57,0,*40
1500271255.05,64499,16.25,74408.0,12.37,-21.03,-21.83,0,*44
1500271256.28,64500,16.25,74408.0,12.39,-22.31,-23.43,0,*47
1500271257.49,64501,16.25,74408.8,12.39,-22.11,-22.97,0,*4C
1500271258.73,64502,16.19,74404.0,12.39,-22.31,-23.09,0,*4B
1500271259.95,64503,16.25,74406.5,12.37,-22.03,-22.83,0,*46
1500271261.21,64504,16.25,74406.5,12.37,-21.83,-22.83,0,*4A
1500271262.44,64505,16.25,74410.8,12.39,-21.83,-22.63,0,*4B
1500271263.7,64506,16.19,74406.5,12.37,-21.53,-22.37,0,*4A
1500271264.93,64507,16.19,74406.5,12.39,-21.97,-22.97,0,*47
1500271266.16,64508,16.19,74406.5,12.39,-22.31,-23.09,0,*41
1500271267.37,64509,16.19,74404.8,12.39,-21.73,-22.37,0,*49
1500271268.57,64510,16.25,74406.3,12.39,-21.09,-21.73,0,*4F
1500271269.82,64511,16.19,74402.5,12.41,-21.23,-22.07,0,*49
1500271271.05,64512,16.19,74404.3,12.37,-22.11,-23.13,0,*4D
1500271272.33,64513,16.25,74404.8,12.37,-21.97,-22.77,0,*42
1500271273.56,64514,16.19,74404.0,12.39,-21.83,-22.67,0,*4F
1500271274.82,64515,16.25,74408.5,12.37,-21.09,-21.87,0,*4F
1500271276.05,64516,16.19,74404.3,12.39,-21.53,-22.37,0,*45
1500271277.31,64517,16.19,74404.0,12.41,-21.23,-22.07,0,*4F
1500271278.56,64518,16.19,74404.3,12.41,-20.69,-21.53,0,*4D
1500271279.8,64519,16.19,74406.3,12.41,-20.59,-21.39,0,*43
1500271281.01,64520,16.19,74402.8,12.43,-20.93,-21.77,0,*47
1500271282.24,64521,16.25,74408.0,12.43,-22.57,-23.53,0,*48
1500271283.46,64522,16.19,74404.8,12.43,-22.57,-23.53,0,*4B
1500271284.75,64523,16.19,74404.3,12.41,-22.31,-23.23,0,*4F
1500271285.95,64524,16.25,74406.3,12.43,-21.43,-22.27,0,*49
1500271287.2,64525,16.19,74402.8,12.43,-21.33,-22.21,0,*49
1500271288.43,64526,16.25,74406.5,12.43,-21.87,-22.83,0,*4D
1500271289.64,64527,16.19,74406.5,12.43,-21.77,-22.57,0,*4A
1500271290.87,64528,16.25,74408.0,12.41,-22.07,-22.93,0,*4B
1500271292.12,64529,16.25,74406.3,12.43,-21.27,-22.21,0,*40
1500271293.38,64530,16.25,74406.5,12.41,-20.89,-21.67,0,*4E
1500271294.61,64531,16.25,74406.8,12.45,-20.69,-21.43,0,*43
1500271295.84,64532,16.19,74404.3,12.45,-20.63,-21.43,0,*4A
1500271297.08,64533,16.25,74408.3,12.49,-20.59,-21.39,0,*43
1500271298.29,64534,16.25,74410.3,12.51,-20.69,-21.47,0,*47
1500271299.51,64535,16.25,74408.0,12.51,-20.73,-21.53,0,*48
1500271300.74,64536,16.19,74406.3,12.51,-21.97,-22.87,0,*4A
1500271302.02,64537,16.25,74408.8,12.53,-20.99,-21.83,0,*41
1500271303.28,64538,16.19,74406.8,12.51,-21.67,-22.77,0,*44
1500271304.51,64539,16.19,74404.3,12.51,-21.97,-22.93,0,*40
1500271305.75,64540,16.19,74406.8,12.51,-22.31,-23.09,0,*43
1500271307.0,64541,16.19,74404.3,12.53,-21.03,-21.93,0,*43
1500271308.23,64542,16.25,74410.0,12.53,-21.09,-21.93,0,*4A
1500271309.48,64543,16.19,74406.8,12.53,-20.99,-21.77,0,*49
1500271310.7,64544,16.19,74404.0,12.53,-21.39,-22.27,0,*43
1500271311.93,64545,16.25,74408.5,12.53,-21.17,-22.07,0,*4C
1500271313.16,64546,16.19,74406.5,12.55,-21.27,-22.07,0,*4A
1500271314.36,64547,16.19,74408.3,12.55,-21.73,-22.67,0,*4C
1500271315.59,64548,16.25,74408.5,12.55,-22.57,-23.53,0,*40
1500271316.84,64549,16.19,74408.5,12.55,-21.33,-22.21,0,*44
1500271318.04,64550,16.19,74404.5,12.55,-21.63,-22.53,0,*4C
1500271319.27,64551,16.25,74410.3,12.55,-21.57,-22.57,0,*4E
1500271320.52,64552,16.25,74410.3,12.53,-22.11,-23.03,0,*4A
1500271321.77,64553,16.19,74408.0,12.53,-21.23,-22.11,0,*4B
1500271322.97,64554,16.19,74408.5,12.55,-20.93,-21.77,0,*43
1500271324.18,64555,16.25,74408.3,12.55,-21.73,-22.67,0,*4F
1500271325.46,64556,16.25,74408.0,12.57,-22.21,-23.19,0,*42
1500271326.69,64557,16.19,74408.3,12.57,-21.47,-22.27,0,*4C
1500271327.89,64558,16.25,74408.5,12.55,-20.69,-21.47,0,*49
1500271329.18,64559,16.19,74408.8,12.57,-20.53,-21.33,0,*40
1500271330.41,64560,16.19,74408.8,12.57,-21.13,-21.93,0,*45
1500271331.64,64561,16.19,74408.5,12.57,-21.73,-22.57,0,*49
1500271332.84,64562,16.19,74410.3,12.59,-22.07,-22.97,0,*48
1500271334.1,64563,16.25,74408.8,12.57,-22.37,-23.23,0,*4A
1500271335.33,64564,16.19,74406.3,12.59,-21.23,-22.07,0,*42
1500271336.59,64565,16.19,74406.3,12.59,-20.79,-21.67,0,*48
1500271337.82,64566,16.19,74410.8,12.61,-20.53,-21.39,0,*43
1500271339.04,64567,16.19,74406.5,12.59,-20.73,-21.53,0,*47
1500271340.27,64568,16.19,74410.0,12.61,-20.83,-21.63,0,*4F
1500271341.51,64569,16.25,74410.0,12.61,-20.59,-21.33,0,*4C
1500271342.77,64570,16.19,74408.8,12.63,-20.39,-21.23,0,*41
1500271343.99,64571,16.25,74410.8,12.65,-20.39,-21.17,0,*41
1500271345.27,64572,16.25,74412.0,12.67,-20.19,-20.99,0,*45
1500271346.56,64573,16.19,74408.8,12.67,-20.79,-21.67,0,*42
1500271347.79,64574,16.19,74410.3,12.65,-22.41,-23.49,0,*40
1500271349.0,64575,16.25,74408.5,12.65,-21.13,-21.93,0,*40
1500271350.26,64576,16.19,74408.5,12.65,-20.53,-21.33,0,*4C
1500271351.46,64577,16.25,74410.8,12.69,-21.09,-22.03,0,*4F
1500271352.71,64578,16.19,74410.5,12.67,-22.63,-23.49,0,*4E
1500271353.94,64579,16.19,74408.5,12.67,-22.07,-22.87,0,*4E
1500271355.2,64580,16.19,74408.5,12.67,-22.67,-23.65,0,*43
1500271356.45,64581,16.19,74408.8,12.67,-22.07,-23.03,0,*44
1500271357.68,64582,16.19,74408.8,12.65,-21.27,-22.07,0,*41
1500271358.9,64583,16.25,74408.3,12.65,-21.73,-22.57,0,*44
1500271360.13,64584,16.19,74410.3,12.65,-21.27,-22.07,0,*47
1500271361.4,64585,16.19,74408.3,12.67,-21.93,-22.77,0,*4C
1500271362.65,64586,16.25,74410.0,12.67,-21.67,-22.37,0,*40
1500271363.92,64587,16.19,74406.8,12.67,-21.43,-22.47,0,*40
1500271365.21,64588,16.25,74410.0,12.67,-21.87,-22.77,0,*44
1500271366.42,64589,16.19,74408.0,12.65,-21.93,-22.83,0,*49
1500271367.65,64590,16.19,74406.3,12.67,-21.09,-21.93,0,*42
1500271368.88,64591,16.19,74410.0,12.69,-21.57,-22.63,0,*4A
1500271370.17,64592,16.19,74410.3,12.67,-20.83,-21.67,0,*48
1500271371.4,64593,16.19,74408.5,12.69,-21.27,-22.07,0,*4D
1500271372.6,64594,16.19,74406.3,12.69,-21.39,-22.37,0,*46
1500271373.8,64595,16.25,74408.5,12.69,-21.13,-21.93,0,*42
1500271375.06,64596,16.19,74408.0,12.67,-21.09,-21.87,0,*41
1500271376.27,64597,16.19,74406.3,12.73,-20.73,-21.39,0,*4C
1500271377.49,64598,16.19,74404.8,12.75,-21.13,-22.07,0,*4C
1500271378.7,64599,16.25,74410.8,12.73,-22.63,-23.43,0,*4E
1500271379.96,64600,16.19,74406.8,12.73,-21.83,-22.73,0,*42
1500271381.22,64601,16.25,74408.5,12.73,-21.03,-21.83,0,*47
1500271382.47,64602,16.19,74406.3,12.75,-21.17,-21.97,0,*42
1500271383.7,64603,16.25,74408.0,12.73,-21.57,-22.37,0,*48
1500271384.9,64604,16.19,74404.0,12.73,-21.39,-22.27,0,*46
1500271386.1,64605,16.19,74408.5,12.77,-20.73,-21.63,0,*4F
1500271387.3,64606,16.19,74408.0,12.77,-21.17,-22.11,0,*49
1500271388.53,64607,16.19,74408.0,12.75,-21.63,-22.37,0,*4D
1500271389.8,64608,16.25,74408.0,12.75,-21.33,-22.21,0,*40
1500271391.05,64609,16.19,74410.8,12.79,-22.03,-23.03,0,*4C
1500271392.28,64610,16.25,74408.0,12.77,-22.57,-23.65,0,*4B
1500271393.54,64611,16.19,74408.8,12.77,-23.19,-24.21,0,*46
1500271394.78,64612,16.19,74410.5,12.73,-23.79,-24.83,0,*4F
1500271396.03,64613,16.19,74408.5,12.69,-22.77,-23.65,0,*45
1500271397.26,64614,16.19,74408.5,12.69,-21.83,-22.63,0,*4D
1500271398.52,64615,16.19,74406.5,12.69,-20.83,-21.53,0,*4D
1500271399.76,64616,16.19,74406.0,12.73,-20.43,-21.23,0,*4E
1500271401.01,64617,16.19,74410.3,12.73,-20.43,-21.23,0,*4F
1500271402.25,64618,16.19,74406.8,12.75,-20.73,-21.57,0,*46
1500271403.48,64619,16.19,74404.8,12.77,-20.99,-21.77,0,*43
1500271404.69,64620,16.25,74410.5,12.77,-21.47,-22.27,0,*4D
1500271405.89,64621,16.19,74406.0,12.77,-21.43,-22.27,0,*48
1500271407.08,64622,16.25,74410.5,12.77,-22.07,-22.87,0,*42
1500271408.31,64623,16.19,74410.0,12.77,-21.93,-22.73,0,*46
1500271409.52,64624,16.19,74404.5,12.77,-22.11,-22.93,0,*46
1500271410.75,64625,16.25,74410.3,12.77,-21.33,-22.11,0,*4E
1500271411.99,64626,16.19,74406.8,12.79,-21.43,-22.21,0,*47
1500271413.2,64627,16.19,74404.5,12.77,-21.43,-22.27,0,*4E
1500271414.42,64628,16.19,74406.8,12.77,-20.73,-21.57,0,*47
1500271415.64,64629,16.25,74408.3,12.77,-20.63,-21.33,0,*45
1500271416.9,64630,16.19,74410.0,12.79,-20.49,-21.39,0,*41
1500271418.13,64631,16.19,74406.0,12.79,-20.63,-21.39,0,*48
1500271419.33,64632,16.19,74408.0,12.81,-20.59,-21.43,0,*48
1500271420.56,64633,16.19,74406.3,12.83,-20.25,-20.93,0,*4C
1500271421.84,64634,16.19,74406.8,12.83,-20.53,-21.53,0,*47
1500271423.11,64635,16.19,74406.0,12.87,-20.15,-20.83,0,*4C
1500271424.36,64636,16.19,74406.3,12.87,-20.69,-21.57,0,*4C
1500271425.55,64637,16.19,74410.0,12.85,-20.69,-21.63,0,*48
1500271426.78,64638,16.19,74406.5,12.87,-21.39,-22.37,0,*43
1500271428.05,64639,16.19,74408.0,12.87,-20.35,-21.23,0,*49
1500271429.3,64640,16.19,74406.5,12.87,-20.15,-20.93,0,*4F
1500271430.53,64641,16.19,74406.3,12.89,-20.05,-20.83,0,*40
1500271431.75,64642,16.25,74410.5,12.95,-20.05,-20.83,0,*4E
1500271433.01,64643,16.19,74408.0,12.91,-20.89,-21.83,0,*4E
1500271434.24,64644,16.19,74408.3,12.95,-21.03,-21.93,0,*4F
1500271435.44,64645,16.19,74408.3,12.95,-21.63,-22.57,0,*43
1500271436.69,64646,16.19,74408.5,12.91,-22.27,-23.29,0,*4F
1500271437.94,64647,16.19,74408.0,12.91,-23.49,-24.57,0,*49
1500271439.18,64648,16.19,74410.8,12.87,-23.69,-24.93,0,*4B
1500271440.42,64649,16.19,74404.5,12.87,-23.79,-24.77,0,*41
1500271441.64,64650,16.19,74408.0,12.85,-23.33,-24.61,0,*42
1500271442.85,64651,16.19,74408.5,12.85,-23.75,-24.97,0,*48
1500271444.08,64652,16.19,74404.3,12.81,-23.59,-24.71,0,*49
1500271445.31,64653,16.19,74410.3,12.79,-22.37,-23.43,0,*40
1500271446.54,64654,16.19,74410.5,12.79,-21.93,-22.83,0,*47
1500271447.79,64655,16.19,74410.3,12.79,-21.09,-21.87,0,*42
1500271449.03,64656,16.19,74408.8,12.81,-20.99,-21.93,0,*4B
1500271450.26,64657,16.19,74410.5,12.81,-20.69,-21.67,0,*4E
1500271451.54,64658,16.19,74408.0,12.83,-21.03,-21.87,0,*40
1500271452.77,64659,16.19,74408.8,12.85,-20.99,-21.93,0,*40
1500271454.0,64660,16.19,74408.8,12.85,-20.99,-21.93,0,*4A
1500271455.22,64661,16.19,74410.3,12.85,-20.99,-21.77,0,*41
1500271456.45,64662,16.19,74408.3,12.87,-21.63,-22.57,0,*45
1500271457.7,64663,16.19,74410.8,12.87,-20.99,-22.03,0,*41
1500271458.93,64664,16.19,74410.3,12.85,-22.11,-23.23,0,*45
1500271460.15,64665,16.19,74408.8,12.85,-22.41,-23.53,0,*46
1500271461.38,64666,16.19,74408.3,12.87,-21.93,-22.87,0,*43
1500271462.64,64667,16.19,74410.5,12.87,-22.31,-23.43,0,*40
1500271463.86,64668,16.19,74408.3,12.85,-22.37,-23.53,0,*4A
1500271465.06,64669,16.19,74410.5,12.85,-21.47,-22.37,0,*4C
1500271466.26,64670,16.19,74408.5,12.85,-21.43,-22.27,0,*41
1500271467.48,64671,16.19,74408.3,12.85,-20.99,-22.03,0,*40
1500271468.68,64672,16.19,74410.5,12.85,-21.13,-22.07,0,*44
1500271469.94,64673,16.19,74408.8,12.87,-20.63,-21.53,0,*43
1500271471.19,64674,16.19,74408.8,12.87,-20.83,-21.77,0,*4C
1500271472.45,64675,16.19,74406.5,12.89,-20.99,-21.87,0,*47
1500271473.68,64676,16.19,74408.3,12.89,-21.77,-22.73,0,*4D
1500271474.94,64677,16.25,74410.0,12.91,-21.67,-22.63,0,*45
1500271476.19,64678,16.19,74408.8,12.91,-21.23,-22.27,0,*4A
1500271477.44,64679,16.19,74404.8,12.91,-20.49,-21.39,0,*4A
1500271478.67,64680,16.25,74410.0,12.91,-20.93,-21.73,0,*45
1500271479.87,64681,16.19,74408.3,12.95,-20.69,-21.63,0,*44
1500271481.07,64682,16.19,74410.8,12.95,-20.39,-21.43,0,*40
1500271482.31,64683,16.19,74410.5,12.97,-20.59,-21.47,0,*41
1500271483.6,64684,16.19,74406.0,12.97,-20.83,-21.67,0,*43
1500271484.8,64685,16.19,74406.5,12.99,-21.39,-22.41,0,*4B
1500271486.03,64686,16.19,74410.0,12.99,-21.73,-22.73,0,*47
1500271487.26,64687,16.19,74404.0,12.99,-20.79,-21.63,0,*4F
1500271488.48,64688,16.19,74408.8,12.99,-20.93,-21.93,0,*4B
1500271489.73,64689,16.25,74408.3,13.01,-20.99,-22.07,0,*4E
1500271490.94,64690,16.19,74410.5,12.99,-21.13,-22.07,0,*45
1500271492.23,64691,16.19,74410.3,13.01,-20.83,-21.87,0,*47
1500271493.46,64692,16.19,74406.8,13.03,-20.29,-21.23,0,*48
1500271494.75,64693,16.19,74410.8,13.05,-21.27,-22.31,0,*40
1500271495.98,64694,16.19,74408.0,13.03,-22.11,-23.29,0,*4F
1500271497.18,64695,16.19,74410.5,13.03,-21.39,-22.37,0,*49
1500271498.41,64696,16.19,74408.3,13.03,-20.63,-21.67,0,*42
1500271499.65,64697,16.19,74410.0,13.03,-20.29,-21.23,0,*4D
1500271500.9,64698,16.19,74410.0,13.05,-20.73,-21.83,0,*41
1500271502.14,64699,16.19,74410.0,13.05,-21.93,-23.09,0,*4F
1500271503.43,64700,16.19,74410.0,13.05,-22.21,-23.49,0,*40
1500271504.66,64701,16.19,74408.3,13.03,-22.77,-24.05,0,*4B
1500271505.87,64702,16.19,74412.3,13.03,-23.09,-24.35,0,*43
1500271507.1,64703,16.19,74412.3,13.03,-22.93,-24.11,0,*46
1500271508.35,64704,16.19,74410.3,13.01,-22.97,-24.15,0,*43
1500271509.61,64705,16.19,74410.8,12.99,-22.31,-23.33,0,*4D
1500271510.85,64706,16.19,74410.8,12.99,-22.53,-23.65,0,*49
1500271512.06,64707,16.19,74410.3,12.99,-21.77,-22.97,0,*41
1500271513.27,64708,16.19,74410.3,12.99,-21.39,-22.37,0,*4E
1500271514.5,64709,16.19,74408.0,12.99,-20.79,-21.77,0,*4D
1500271515.71,64710,16.19,74408.3,12.99,-20.39,-21.43,0,*46
1500271516.92,64711,16.19,74414.3,12.99,-21.73,-22.87,0,*43
1500271518.15,64712,16.19,74414.0,13.01,-21.63,-22.67,0,*4F
1500271519.39,64713,16.19,74410.3,13.01,-21.73,-22.83,0,*45
1500271520.62,64714,16.19,74412.3,13.01,-21.63,-22.87,0,*47
1500271521.85,64715,16.19,74412.0,13.01,-21.13,-22.37,0,*4A
1500271523.07,64716,16.19,74410.3,13.03,-20.29,-21.53,0,*42
1500271524.31,64717,16.19,74412.5,13.03,-21.53,-22.63,0,*4F
1500271525.58,64718,16.19,74408.5,13.03,-21.87,-23.23,0,*4C
1500271526.81,64719,16.19,74408.3,13.05,-21.39,-22.63,0,*4B
1500271528.04,64720,16.19,74410.0,13.03,-20.79,-22.03,0,*44
1500271529.26,64721,16.19,74410.8,13.03,-20.29,-21.57,0,*42
1500271530.47,64722,16.19,74408.8,13.03,-19.71,-21.17,0,*42
1500271531.7,64723,16.19,74410.3,13.05,-20.05,-21.47,0,*49
1500271532.97,64724,16.19,74406.3,13.09,-20.15,-21.57,0,*42
1500271534.23,64725,16.19,74410.0,13.09,-20.19,-21.77,0,*4D
1500271535.46,64726,16.19,74408.8,13.07,-20.39,-22.21,0,*42
1500271536.72,64727,16.19,74410.0,13.09,-19.47,-21.33,0,*4E
1500271537.98,64728,16.25,74412.5,13.09,-19.07,-20.83,0,*4F
1500271539.24,64729,16.19,74408.0,13.13,-18.89,-20.73,0,*4D
1500271540.53,64730,16.19,74410.8,13.13,-19.27,-21.27,0,*40
1500271541.78,64731,16.19,74410.8,13.17,-19.47,-21.53,0,*40
1500271543.04,64732,16.19,74412.3,13.17,-20.53,-22.87,0,*46
1500271544.28,64733,16.19,74408.0,13.17,-21.83,-24.35,0,*44
1500271545.55,64734,16.19,74410.8,13.13,-21.73,-24.21,0,*4D
1500271546.78,64735,16.19,74408.8,13.11,-20.49,-22.93,0,*49
1500271548.01,64736,16.19,74410.0,13.13,-19.99,-22.37,0,*41
1500271549.21,64737,16.19,74410.5,13.11,-20.09,-22.53,0,*43
1500271550.44,64738,16.19,74410.8,13.13,-19.03,-21.39,0,*41
1500271551.69,64739,16.19,74408.8,13.17,-19.51,-21.97,0,*47
1500271552.95,64740,16.19,74410.8,13.17,-19.37,-21.67,0,*46
1500271554.19,64741,16.19,74412.3,13.17,-19.37,-21.93,0,*4C
1500271555.44,64742,16.19,74410.8,13.17,-19.91,-22.47,0,*49
1500271556.7,64743,16.19,74410.8,13.17,-19.91,-22.47,0,*48
1500271557.9,64744,16.19,74412.0,13.19,-19.71,-22.27,0,*49
1500271559.11,64745,16.19,74414.3,13.19,-19.47,-22.03,0,*4B
1500271560.31,64746,16.19,74414.0,13.19,-19.17,-21.73,0,*49
1500271561.53,64747,16.19,74414.8,13.19,-19.85,-22.37,0,*40
1500271562.73,64748,16.19,74414.5,13.19,-19.99,-22.57,0,*44
1500271563.92,64749,16.19,74412.0,13.19,-20.09,-22.57,0,*46
1500271565.18,64750,16.19,74414.8,13.17,-20.99,-23.43,0,*4D
1500271566.43,64751,16.19,74412.0,13.17,-20.09,-22.47,0,*40
1500271567.69,64752,16.19,74414.5,13.19,-20.83,-23.23,0,*4C
1500271568.89,64753,16.19,74412.8,13.19,-19.75,-22.07,0,*49
1500271570.11,64754,16.19,74412.3,13.19,-19.07,-21.33,0,*4F
1500271571.35,64755,16.19,74414.5,13.21,-19.71,-21.93,0,*4E
1500271572.61,64756,16.19,74414.5,13.21,-19.27,-21.43,0,*43
1500271573.87,64757,16.19,74412.0,13.21,-19.61,-21.77,0,*47
1500271575.1,64758,16.19,74412.3,13.23,-20.35,-22.53,0,*44
1500271576.34,64759,16.19,74414.8,13.23,-20.43,-22.47,0,*41
1500271577.56,64760,16.19,74414.5,13.23,-19.41,-21.39,0,*49
1500271578.77,64761,16.19,74412.0,13.25,-19.07,-21.09,0,*4F
1500271580.02,64762,16.19,74414.0,13.27,-19.07,-20.99,0,*46
1500271581.27,64763,16.19,74412.0,13.27,-19.31,-21.09,0,*4A
1500271582.53,64764,16.19,74412.3,13.31,-19.65,-21.63,0,*47
1500271583.77,64765,16.19,74412.0,13.29,-19.95,-21.87,0,*4A
1500271585.01,64766,16.19,74414.3,13.31,-19.81,-21.43,0,*4D
1500271586.31,64767,16.19,74412.8,13.31,-19.27,-20.99,0,*46
1500271587.58,64768,16.19,74412.5,13.31,-19.81,-21.67,0,*45
1500271588.81,64769,16.19,74412.5,13.33,-21.13,-23.03,0,*46
1500271590.04,64770,16.19,74416.8,13.33,-21.83,-23.75,0,*46
1500271591.26,64771,16.19,74412.5,13.31,-22.07,-23.89,0,*49
1500271592.48,64772,16.19,74414.8,13.29,-21.97,-23.79,0,*46
1500271593.73,64773,16.19,74412.8,13.29,-21.97,-23.69,0,*46
1500271594.96,64774,16.19,74408.8,13.29,-22.41,-24.15,0,*45
1500271596.2,64775,16.19,74408.5,13.27,-22.31,-24.05,0,*4C
1500271597.43,64776,16.19,74412.0,13.25,-22.37,-23.95,0,*45
1500271598.66,64777,16.19,74414.3,13.25,-22.03,-23.49,0,*42
1500271599.86,64778,16.19,74414.0,13.25,-21.39,-22.93,0,*41
1500271601.12,64779,16.19,74408.3,13.27,-20.39,-21.67,0,*4B
1500271602.37,64780,16.19,74412.0,13.27,-20.39,-21.67,0,*4D
1500271603.6,64781,16.19,74416.0,13.27,-20.39,-21.63,0,*48
1500271604.83,64782,16.19,74414.5,13.27,-20.43,-21.93,0,*49
1500271606.08,64783,16.19,74414.5,13.27,-20.99,-22.27,0,*43
1500271607.31,64784,16.19,74412.0,13.31,-21.13,-22.41,0,*40
1500271608.57,64785,16.19,74414.5,13.31,-21.13,-22.47,0,*47
1500271609.84,64786,16.19,74412.8,13.31,-20.35,-21.57,0,*43
1500271611.06,64787,16.19,74412.5,13.33,-20.29,-21.53,0,*49
1500271612.28,64788,16.19,74412.5,13.33,-20.39,-21.53,0,*47
1500271613.51,64789,16.19,74418.0,13.33,-20.05,-21.27,0,*4A
1500271614.7,64790,16.19,74416.3,13.33,-20.29,-21.43,0,*4E
1500271615.92,64791,16.19,74414.3,13.35,-21.17,-22.27,0,*44
1500271617.18,64792,16.19,74412.5,13.35,-21.67,-22.97,0,*4B
1500271618.41,64793,16.25,74418.3,13.33,-21.57,-22.83,0,*4A
1500271619.65,64794,16.19,74412.0,13.35,-21.47,-22.73,0,*45
1500271620.88,64795,16.19,74416.5,13.35,-21.17,-22.37,0,*41
1500271622.12,64796,16.19,74414.5,13.35,-22.27,-23.69,0,*48
1500271623.35,64797,16.19,74414.5,13.33,-21.93,-23.19,0,*44
1500271624.58,64798,16.19,74412.0,13.33,-21.13,-22.17,0,*4C
1500271625.83,64799,16.19,74412.3,13.35,-20.89,-21.97,0,*42
1500271627.06,64800,16.19,74412.8,13.33,-21.09,-22.17,0,*49
1500271628.31,64801,16.19,74414.8,13.35,-21.17,-22.31,0,*45
1500271629.56,64802,16.19,74414.3,13.35,-21.33,-22.41,0,*47
1500271630.83,64803,16.19,74414.8,13.35,-21.03,-21.97,0,*4D
1500271632.08,64804,16.19,74412.3,13.35,-20.73,-21.87,0,*4D
1500271633.36,64805,16.19,74414.5,13.35,-21.33,-22.47,0,*46
1500271634.59,64806,16.19,74410.8,13.37,-22.21,-23.59,0,*49
1500271635.84,64807,16.19,74414.5,13.33,-21.83,-23.03,0,*48
1500271637.09,64808,16.19,74412.5,13.35,-22.03,-23.29,0,*42
1500271638.33,64809,16.19,74414.5,13.35,-22.83,-24.11,0,*47
1500271639.53,64810,16.19,74410.5,13.33,-22.97,-24.31,0,*4E
1500271640.76,64811,16.19,74414.0,13.33,-21.93,-23.29,0,*46
1500271642.01,64812,16.19,74412.5,13.31,-20.73,-21.83,0,*4A
1500271643.23,64813,16.19,74414.8,13.33,-20.35,-21.43,0,*47
1500271644.48,64814,16.19,74410.5,13.35,-19.95,-21.03,0,*42
1500271645.68,64815,16.19,74412.8,13.37,-19.95,-21.09,0,*4B
1500271646.88,64816,16.19,74414.3,13.37,-20.69,-21.77,0,*48
1500271648.11,64817,16.19,74410.5,13.41,-20.79,-21.77,0,*49
1500271649.34,64818,16.19,74414.3,13.43,-20.93,-22.07,0,*44
