1500267600.83,61551,16.88,74368.0,7.47,-26.29,-27.03,0,*76
1500267602.08,61552,16.94,74368.8,7.47,-26.13,-26.87,0,*71
1500267603.36,61553,16.94,74370.3,7.47,-25.29,-25.55,0,*76
1500267604.64,61554,16.94,74370.3,7.49,-24.21,-24.71,0,*71
1500267605.9,61555,16.94,74368.0,7.49,-24.05,-24.71,0,*76
1500267607.13,61556,16.94,74368.8,7.51,-24.77,-25.45,0,*7F
1500267608.36,61557,16.94,74368.8,7.51,-23.95,-24.47,0,*76
1500267609.56,61558,16.88,74366.5,7.51,-23.79,-24.47,0,*7B
1500267610.82,61559,16.88,74364.0,7.53,-23.79,-24.41,0,*7E
1500267612.1,61560,16.94,74366.5,7.53,-23.65,-24.21,0,*7F
1500267613.34,61561,16.88,74366.3,7.55,-24.25,-25.19,0,*71
1500267614.6,61562,16.94,74368.8,7.55,-24.25,-24.71,0,*7D
1500267615.88,61563,16.94,74368.8,7.57,-23.53,-23.99,0,*79
1500267617.1,61564,16.88,74364.8,7.57,-23.59,-24.35,0,*75
1500267618.35,61565,16.94,74370.0,7.61,-24.15,-24.93,0,*72
1500267619.57,61566,16.88,74366.5,7.59,-24.77,-25.45,0,*74
1500267620.83,61567,16.94,74368.5,7.59,-24.21,-24.83,0,*7D
1500267622.08,61568,16.88,74368.0,7.59,-23.69,-24.21,0,*71
1500267623.3,61569,16.88,74368.3,7.63,-24.11,-24.77,0,*72
1500267624.56,61570,16.94,74370.8,7.61,-23.99,-24.77,0,*7F
1500267625.79,61571,16.94,74372.3,7.63,-24.41,-25.09,0,*76
1500267627.0,61572,16.88,74368.3,7.63,-24.31,-25.09,0,*72
1500267628.25,61573,16.94,74368.5,7.63,-24.41,-25.03,0,*7E
1500267629.48,61574,16.94,74372.3,7.63,-24.61,-25.29,0,*73
1500267630.7,61575,16.94,74370.8,7.63,-23.95,-24.61,0,*73
1500267631.96,61576,16.94,74372.5,7.65,-24.11,-24.77,0,*7A
1500267633.15,61577,16.88,74368.5,7.63,-24.05,-24.57,0,*7A
1500267634.41,61578,16.94,74372.8,7.65,-23.75,-24.41,0,*74
1500267635.65,61579,16.94,74368.5,7.65,-23.59,-24.15,0,*7A
1500267636.86,61580,16.94,74372.8,7.67,-23.69,-24.35,0,*7F
1500267638.09,61581,16.94,74370.5,7.71,-24.21,-24.93,0,*7E
1500267639.33,61582,16.88,74368.5,7.67,-24.71,-25.39,0,*7E
1500267640.57,61583,16.94,74370.0,7.71,-25.45,-26.13,0,*75
1500267641.82,61584,16.94,74374.8,7.67,-24.25,-24.83,0,*79
1500267643.05,61585,16.94,74372.0,7.67,-23.99,-24.57,0,*71
1500267644.3,61586,16.94,74374.3,7.67,-24.25,-25.03,0,*72
1500267645.53,61587,16.94,74374.0,7.71,-24.21,-24.97,0,*7C
1500267646.76,61588,16.94,74372.3,7.67,-24.35,-25.03,0,*7D
1500267647.99,61589,16.94,74374.5,7.67,-24.25,-24.97,0,*71
1500267649.19,61590,16.88,74374.0,7.71,-24.35,-25.13,0,*72
1500267650.39,61591,16.88,74370.3,7.71,-24.31,-24.97,0,*7A
1500267651.59,61592,16.88,74370.0,7.71,-24.61,-25.13,0,*71
1500267652.81,61593,16.94,74372.5,7.71,-23.65,-24.35,0,*76
1500267654.04,61594,16.88,74370.8,7.73,-24.05,-24.61,0,*73
1500267655.27,61595,16.88,74370.3,7.73,-24.47,-25.13,0,*70
1500267656.49,61596,16.88,74370.5,7.73,-24.51,-25.19,0,*7E
1500267657.69,61597,16.94,74374.0,7.75,-23.89,-24.57,0,*70
1500267658.88,61598,16.94,74368.3,7.75,-23.89,-24.47,0,*7E
1500267660.11,61599,16.94,74374.0,7.75,-23.99,-24.61,0,*7A
1500267661.3,61600,16.94,74374.3,7.75,-23.89,-24.47,0,*7C
1500267662.56,61601,16.88,74370.0,7.77,-23.95,-24.57,0,*73
1500267663.78,61602,16.88,74368.0,7.77,-23.89,-24.61,0,*78
1500267665.03,61603,16.94,74374.5,7.77,-23.95,-24.57,0,*71
1500267666.29,61604,16.94,74368.3,7.77,-24.41,-25.23,0,*7A
1500267667.54,61605,16.94,74370.8,7.77,-24.61,-25.45,0,*79
1500267668.75,61606,16.94,74372.0,7.79,-24.51,-25.19,0,*7E
1500267669.95,61607,16.94,74370.5,7.79,-24.77,-25.39,0,*79
1500267671.23,61608,16.94,74368.8,7.77,-25.71,-26.55,0,*76
1500267672.46,61609,16.94,74368.0,7.77,-24.77,-25.39,0,*79
1500267673.72,61610,16.88,74370.3,7.79,-24.21,-24.71,0,*71
1500267674.97,61611,16.94,74374.5,7.77,-23.79,-24.41,0,*77
1500267676.2,61612,16.94,74370.5,7.77,-23.79,-24.31,0,*73
1500267677.4,61613,16.94,74368.3,7.79,-23.75,-24.35,0,*74
1500267678.6,61614,16.88,74368.3,7.81,-23.79,-24.35,0,*78
1500267679.85,61615,16.88,74368.0,7.83,-23.85,-24.61,0,*79
1500267681.06,61616,16.94,74374.0,7.81,-24.51,-25.19,0,*78
1500267682.27,61617,16.94,74368.8,7.81,-24.47,-25.13,0,*74
1500267683.53,61618,16.88,74368.8,7.83,-24.21,-24.97,0,*74
1500267684.74,61619,16.94,74370.0,7.81,-24.35,-25.13,0,*7F
1500267685.99,61620,16.94,74370.8,7.83,-24.35,-25.03,0,*76
1500267687.24,61621,16.94,74370.0,7.81,-24.15,-24.87,0,*7A
1500267688.47,61622,16.94,74370.8,7.83,-24.05,-24.61,0,*72
1500267689.69,61623,16.94,74372.5,7.81,-23.69,-24.35,0,*7D
1500267690.92,61624,16.88,74368.5,7.85,-23.85,-24.47,0,*79
1500267692.2,61625,16.94,74370.5,7.87,-23.65,-24.25,0,*70
1500267693.43,61626,16.94,74372.0,7.85,-23.65,-24.31,0,*74
1500267694.7,61627,16.88,74370.0,7.87,-24.25,-25.13,0,*75
1500267695.9,61628,16.88,74368.5,7.85,-24.57,-25.23,0,*7E
1500267697.16,61629,16.94,74370.0,7.85,-23.95,-24.71,0,*70
1500267698.44,61630,16.94,74370.5,7.87,-23.65,-24.25,0,*74
1500267699.67,61631,16.94,74372.5,7.89,-23.89,-24.67,0,*7F
1500267700.87,61632,16.94,74368.8,7.89,-23.59,-24.35,0,*76
1500267702.1,61633,16.94,74372.8,7.89,-23.59,-24.21,0,*72
1500267703.33,61634,16.94,74372.3,7.89,-24.05,-24.67,0,*79
1500267704.57,61635,16.94,74370.5,7.89,-23.43,-24.21,0,*7F
1500267705.82,61636,16.94,74368.8,7.93,-23.33,-23.99,0,*74
1500267707.05,61637,16.94,74374.5,7.93,-24.05,-24.71,0,*76
1500267708.31,61638,16.88,74368.5,7.95,-23.53,-24.31,0,*7F
1500267709.51,61639,16.94,74372.0,7.97,-23.79,-24.57,0,*74
1500267710.74,61640,16.94,74372.0,7.95,-24.31,-24.97,0,*7F
1500267712.0,61641,16.94,74368.0,7.95,-24.31,-25.03,0,*72
1500267713.26,61642,16.94,74372.3,7.95,-24.05,-24.71,0,*72
1500267714.49,61643,16.94,74368.8,7.97,-23.95,-24.57,0,*7B
1500267715.7,61644,16.94,74372.0,7.97,-24.31,-25.13,0,*74
1500267716.97,61645,16.94,74372.5,7.95,-24.83,-25.49,0,*71
1500267718.24,61646,16.94,74372.8,7.95,-25.45,-26.29,0,*7C
1500267719.46,61647,16.94,74372.5,7.95,-25.19,-25.87,0,*73
1500267720.72,61648,16.94,74370.5,7.95,-24.31,-25.03,0,*7B
1500267721.97,61649,16.94,74374.5,7.97,-24.15,-24.83,0,*77
1500267723.25,61650,16.94,74374.8,7.95,-23.85,-24.41,0,*7D
1500267724.5,61651,16.94,74372.5,7.97,-23.49,-24.15,0,*7F
1500267725.75,61652,16.94,74372.3,7.97,-23.49,-24.25,0,*7F
1500267727.0,61653,16.88,74370.3,7.95,-23.85,-24.51,0,*7F
1500267728.25,61654,16.94,74374.0,7.97,-23.69,-24.41,0,*79
1500267729.5,61655,16.94,74374.0,7.97,-24.11,-24.67,0,*74
1500267730.77,61656,16.94,74372.8,7.99,-24.11,-24.67,0,*79
1500267732.04,61657,16.94,74372.0,7.99,-23.69,-24.41,0,*74
1500267733.29,61658,16.94,74370.8,7.99,-24.11,-24.77,0,*76
1500267734.53,61659,16.94,74372.3,7.99,-23.69,-24.35,0,*79
1500267735.73,61660,16.94,74372.3,8.01,-23.75,-24.51,0,*72
1500267736.94,61661,16.94,74370.8,8.01,-23.75,-24.51,0,*73
1500267738.14,61662,16.94,74372.0,8.01,-23.75,-24.57,0,*76
1500267739.42,61663,16.94,74374.3,8.03,-24.67,-25.29,0,*79
1500267740.67,61664,16.94,74374.0,8.03,-23.99,-24.57,0,*70
1500267741.93,61665,16.94,74372.3,8.03,-23.53,-24.31,0,*77
1500267743.17,61666,16.94,74372.0,8.05,-23.49,-24.15,0,*7F
1500267744.42,61667,16.94,74376.5,8.05,-23.99,-24.71,0,*71
1500267745.64,61668,16.94,74374.5,8.05,-25.19,-25.97,0,*79
1500267746.89,61669,16.94,74372.0,8.03,-25.29,-25.87,0,*7C
1500267748.15,61670,16.94,74372.0,8.03,-24.51,-25.29,0,*7E
1500267749.4,61671,16.94,74372.8,8.03,-23.99,-24.57,0,*74
1500267750.6,61672,16.94,74370.3,8.05,-23.59,-24.31,0,*7D
1500267751.83,61673,16.94,74374.0,8.03,-23.59,-24.31,0,*7A
1500267753.08,61674,16.88,74366.8,8.05,-23.49,-24.21,0,*7B
1500267754.34,61675,16.94,74372.8,8.07,-23.85,-24.67,0,*7A
1500267755.59,61676,16.94,74368.8,8.07,-25.39,-26.13,0,*79
1500267756.85,61677,16.94,74372.0,8.07,-24.41,-25.13,0,*75
1500267758.09,61678,16.94,74370.0,8.07,-24.15,-24.77,0,*78
1500267759.29,61679,16.94,74368.5,8.09,-23.89,-24.57,0,*77
1500267760.5,61680,16.94,74370.0,8.09,-23.75,-24.47,0,*73
1500267761.72,61681,16.94,74370.8,8.09,-23.59,-24.11,0,*7F
1500267762.94,61682,16.94,74372.8,8.09,-23.49,-24.05,0,*78
1500267764.15,61683,16.94,74370.8,8.09,-23.39,-23.95,0,*70
1500267765.43,61684,16.94,74374.5,8.11,-23.65,-24.41,0,*79
1500267766.68,61685,16.94,74372.5,8.11,-23.75,-24.41,0,*79
1500267767.93,61686,16.94,74372.3,8.11,-24.87,-25.61,0,*73
1500267769.16,61687,16.94,74368.5,8.11,-23.79,-24.57,0,*70
1500267770.38,61688,16.94,74370.5,8.15,-23.89,-24.41,0,*73
1500267771.58,61689,16.94,74374.8,8.15,-23.75,-24.51,0,*70
1500267772.81,61690,16.94,74372.0,8.11,-24.47,-25.19,0,*77
1500267774.05,61691,16.94,74374.3,8.15,-23.69,-24.41,0,*75
1500267775.25,61692,16.94,74372.3,8.15,-23.43,-24.05,0,*7E
1500267776.46,61693,16.94,74372.3,8.15,-23.33,-23.89,0,*7B
1500267777.68,61694,16.94,74372.0,8.15,-23.23,-23.89,0,*7D
1500267778.92,61695,16.94,74372.8,8.19,-23.19,-23.95,0,*74
1500267780.17,61696,16.94,74372.5,8.21,-23.43,-24.11,0,*78
1500267781.42,61697,16.94,74372.0,8.19,-23.49,-24.11,0,*78
1500267782.66,61698,16.94,74368.3,8.19,-23.49,-24.15,0,*73
1500267783.89,61699,16.94,74372.8,8.19,-23.85,-24.51,0,*72
1500267785.14,61700,16.94,74370.8,8.21,-23.75,-24.41,0,*76
1500267786.38,61701,16.94,74372.3,8.21,-23.95,-24.57,0,*7E
1500267787.6,61702,16.94,74372.0,8.23,-23.43,-24.11,0,*76
1500267788.88,61703,16.94,74368.3,8.21,-24.11,-24.87,0,*7A
1500267790.13,61704,16.94,74368.8,8.23,-24.25,-24.87,0,*78
1500267791.33,61705,16.94,74372.8,8.23,-24.05,-24.77,0,*74
1500267792.58,61706,16.94,74370.5,8.23,-24.87,-25.55,0,*7C
1500267793.8,61707,16.94,74372.3,8.23,-25.39,-26.33,0,*7A
1500267795.03,61708,16.94,74372.0,8.21,-26.03,-26.87,0,*72
1500267796.23,61709,16.94,74368.0,8.19,-25.35,-26.07,0,*76
1500267797.48,61710,16.94,74366.8,8.19,-25.81,-26.81,0,*7F
1500267798.71,61711,16.88,74366.3,8.19,-26.07,-26.81,0,*73
1500267799.99,61712,16.94,74374.0,8.17,-25.29,-25.97,0,*75
1500267801.19,61713,16.94,74372.5,8.15,-25.39,-26.03,0,*79
1500267802.42,61714,16.94,74374.8,8.15,-24.71,-25.39,0,*79
1500267803.67,61715,16.94,74372.8,8.17,-24.77,-25.45,0,*77
1500267804.89,61716,16.94,74366.8,8.15,-25.03,-25.87,0,*7A
1500267806.08,61717,16.94,74362.0,8.15,-25.19,-25.87,0,*70
1500267807.33,61718,16.94,74358.8,8.15,-25.03,-25.71,0,*7D
1500267808.53,61719,16.94,74356.0,8.15,-25.13,-25.87,0,*74
1500267809.78,61720,16.94,74352.5,8.15,-25.03,-25.81,0,*79
1500267811.0,61721,16.94,74354.3,8.15,-25.29,-26.03,0,*79
1500267812.23,61722,16.94,74360.8,8.11,-24.77,-25.39,0,*7E
1500267813.43,61723,16.94,74358.5,8.15,-24.51,-25.35,0,*73
1500267814.68,61724,16.94,74360.3,8.11,-24.87,-25.61,0,*7A
1500267815.94,61725,16.94,74362.5,8.11,-25.09,-25.75,0,*79
1500267817.15,61726,16.94,74356.8,8.11,-25.23,-25.87,0,*7F
1500267818.38,61727,16.94,74358.0,8.11,-24.61,-25.35,0,*70
1500267819.58,61728,16.94,74354.3,8.15,-24.97,-25.65,0,*77
1500267820.8,61729,16.94,74354.0,8.11,-24.93,-25.61,0,*72
1500267822.0,61730,16.94,74356.8,8.15,-24.77,-25.39,0,*79
1500267823.28,61731,16.94,74362.8,8.11,-24.11,-24.71,0,*71
1500267824.5,61732,16.94,74358.3,8.15,-25.35,-26.13,0,*77
1500267825.72,61733,16.94,74354.3,8.15,-25.39,-26.13,0,*7A
1500267827.0,61734,16.94,74356.8,8.11,-25.55,-26.17,0,*77
1500267828.22,61735,16.94,74360.5,8.11,-26.23,-27.07,0,*74
1500267829.43,61736,16.94,74362.0,8.11,-26.23,-27.07,0,*77
1500267830.69,61737,16.94,74356.8,8.09,-26.17,-26.93,0,*74
1500267831.96,61738,16.94,74356.5,8.07,-24.83,-25.45,0,*72
1500267833.17,61739,16.94,74356.3,8.09,-24.77,-25.39,0,*7D
1500267834.37,61740,16.94,74356.0,8.09,-24.61,-25.23,0,*7F
1500267835.59,61741,16.94,74360.8,8.09,-24.93,-25.71,0,*74
1500267836.81,61742,16.94,74356.0,8.09,-25.61,-26.17,0,*78
1500267838.09,61743,16.94,74358.3,8.07,-25.75,-26.29,0,*7F
1500267839.31,61744,16.94,74362.0,8.09,-25.87,-26.55,0,*70
1500267840.58,61745,16.94,74360.3,8.07,-25.75,-26.55,0,*72
1500267841.83,61746,16.94,74360.3,8.07,-26.07,-26.81,0,*7E
1500267843.1,61747,16.94,74362.0,8.03,-25.45,-25.97,0,*7A
1500267844.3,61748,16.94,74360.5,8.05,-25.35,-26.03,0,*7A
1500267845.58,61749,16.94,74364.8,8.03,-25.45,-26.13,0,*7B
1500267846.83,61750,16.94,74364.0,8.03,-24.97,-25.71,0,*7A
1500267848.08,61751,16.94,74370.0,8.05,-24.67,-25.45,0,*75
1500267849.28,61752,16.94,74366.8,8.05,-24.31,-24.97,0,*7B
1500267850.53,61753,16.94,74366.0,8.05,-24.87,-25.55,0,*78
1500267851.75,61754,16.94,74366.3,8.05,-25.29,-25.87,0,*75
1500267852.97,61755,16.94,74366.0,8.05,-24.97,-25.55,0,*7F
1500267854.18,61756,16.94,74370.3,8.05,-24.51,-25.19,0,*7E
1500267855.43,61757,16.94,74374.5,8.05,-25.29,-25.97,0,*77
1500267856.65,61758,16.94,74370.8,8.09,-25.87,-26.77,0,*7D
1500267857.89,61759,16.94,74370.3,8.07,-27.77,-28.75,0,*73
1500267859.15,61760,16.94,74368.5,8.03,-27.67,-28.47,0,*7D
1500267860.37,61761,16.94,74366.3,8.01,-27.51,-28.43,0,*7F
1500267861.6,61762,16.94,74360.0,8.01,-26.39,-27.23,0,*7A
1500267862.8,61763,16.94,74356.8,8.01,-26.39,-27.07,0,*7D
1500267864.07,61764,16.94,74360.0,7.99,-25.45,-26.13,0,*78
1500267865.34,61765,16.94,74360.8,7.99,-25.81,-26.55,0,*73
1500267866.59,61766,16.94,74366.0,7.97,-26.55,-27.39,0,*7F
1500267867.82,61767,16.94,74360.0,7.97,-25.39,-25.97,0,*71
1500267869.07,61768,16.94,74362.5,7.95,-25.81,-26.49,0,*7F
1500267870.32,61769,16.88,74360.3,7.95,-26.97,-27.77,0,*76
1500267871.58,61770,16.94,74362.3,7.95,-26.81,-27.67,0,*78
1500267872.84,61771,16.94,74360.5,7.93,-26.29,-27.19,0,*74
1500267874.07,61772,16.94,74360.8,7.89,-26.39,-27.23,0,*74
1500267875.3,61773,16.94,74364.8,7.89,-26.39,-27.19,0,*7C
1500267876.56,61774,16.94,74364.8,7.89,-25.55,-26.33,0,*7B
1500267877.77,61775,16.94,74364.8,7.89,-26.03,-26.65,0,*79
1500267879.0,61776,16.94,74366.8,7.89,-25.55,-26.23,0,*78
1500267880.23,61777,16.94,74366.3,7.93,-25.35,-26.13,0,*77
1500267881.43,61778,16.94,74370.8,7.89,-25.09,-25.87,0,*72
1500267882.68,61779,16.94,74370.3,7.93,-24.67,-25.29,0,*75
1500267883.94,61780,16.94,74368.5,7.93,-24.83,-25.45,0,*73
1500267885.14,61781,16.94,74370.5,7.89,-25.19,-25.87,0,*75
1500267886.37,61782,16.94,74370.0,7.93,-24.87,-25.61,0,*73
1500267887.63,61783,16.94,74368.0,7.93,-25.29,-25.97,0,*7E
1500267888.89,61784,16.94,74368.5,7.93,-25.71,-26.13,0,*7B
1500267890.11,61785,16.94,74370.8,7.93,-25.19,-25.81,0,*7C
1500267891.37,61786,16.94,74370.3,7.93,-25.03,-25.71,0,*7B
1500267892.61,61787,16.94,74368.0,7.93,-24.35,-25.03,0,*7B
1500267893.87,61788,16.94,74370.3,7.95,-24.51,-25.29,0,*78
1500267895.14,61789,16.94,74370.3,7.95,-25.45,-26.17,0,*73
1500267896.39,61790,16.94,74370.3,7.95,-25.71,-26.45,0,*7B
1500267897.65,61791,16.94,74368.5,7.93,-25.03,-25.81,0,*72
1500267898.89,61792,16.94,74370.3,7.95,-25.19,-25.81,0,*7C
1500267900.17,61793,16.94,74376.0,7.95,-25.03,-25.81,0,*76
1500267901.39,61794,16.94,74372.8,7.95,-25.19,-25.87,0,*7C
1500267902.66,61795,16.94,74372.5,7.93,-24.71,-25.45,0,*7A
1500267903.92,61796,16.94,74374.5,7.95,-24.51,-25.29,0,*77
1500267905.14,61797,16.94,74370.8,7.95,-25.13,-25.87,0,*75
1500267906.43,61798,16.94,74370.0,7.95,-26.77,-27.61,0,*71
1500267907.68,61799,16.94,74370.5,7.95,-26.61,-27.35,0,*76
1500267908.96,61800,16.94,74374.8,7.95,-25.45,-26.13,0,*79
1500267910.16,61801,16.94,74372.5,7.93,-25.35,-26.03,0,*78
1500267911.41,61802,16.94,74372.0,7.89,-25.75,-26.55,0,*77
1500267912.64,61803,16.94,74372.5,7.93,-25.29,-26.03,0,*77
1500267913.84,61804,16.94,74370.8,7.89,-25.09,-25.87,0,*76
1500267915.08,61805,16.94,74368.0,7.89,-24.87,-25.65,0,*7C
1500267916.31,61806,16.94,74374.3,7.93,-24.97,-25.71,0,*70
1500267917.57,61807,16.94,74374.3,7.93,-24.71,-25.45,0,*7E
1500267918.83,61808,16.94,74372.5,7.89,-25.03,-25.75,0,*7D
1500267920.03,61809,16.94,74376.3,7.93,-25.13,-25.87,0,*7B
1500267921.26,61810,16.94,74368.3,7.93,-25.19,-25.97,0,*78
1500267922.5,61811,16.94,74372.5,7.93,-24.83,-25.61,0,*72
1500267923.74,61812,16.94,74368.8,7.93,-24.83,-25.61,0,*71
1500267924.99,61813,16.94,74368.3,7.93,-24.71,-25.49,0,*77
1500267926.24,61814,16.94,74368.5,7.95,-24.97,-25.81,0,*7A
1500267927.46,61815,16.94,74370.5,7.95,-25.13,-25.87,0,*70
1500267928.7,61816,16.94,74370.5,7.95,-24.35,-25.13,0,*7B
1500267929.95,61817,16.94,74372.5,7.97,-23.95,-24.67,0,*77
1500267931.17,61818,16.94,74372.3,7.97,-23.59,-24.15,0,*7D
1500267932.42,61819,16.94,74374.5,7.99,-23.43,-24.11,0,*7D
1500267933.69,61820,16.94,74374.8,7.99,-23.49,-24.25,0,*7A
1500267934.94,61821,16.94,74374.5,8.01,-23.29,-23.95,0,*7F
1500267936.14,61822,16.94,74372.5,8.01,-23.13,-23.89,0,*78
1500267937.34,61823,16.94,74372.3,8.05,-23.09,-23.75,0,*75
1500267938.59,61824,16.94,74368.3,8.05,-23.19,-23.85,0,*7C
1500267939.79,61825,16.94,74368.8,8.05,-23.75,-24.57,0,*7F
1500267941.02,61826,16.94,74374.5,8.05,-24.67,-25.49,0,*76
1500267942.22,61827,16.94,74372.5,8.09,-23.89,-24.61,0,*77
1500267943.44,61828,16.94,74372.8,8.07,-23.79,-24.51,0,*7A
1500267944.67,61829,16.94,74374.8,8.09,-23.95,-24.61,0,*74
1500267945.89,61830,16.94,74374.0,8.15,-24.11,-24.77,0,*7D
1500267947.09,61831,16.94,74374.5,8.09,-23.89,-24.61,0,*70
1500267948.34,61832,16.94,74378.8,8.11,-23.95,-24.57,0,*72
1500267949.58,61833,16.94,74378.3,8.11,-23.65,-24.35,0,*78
1500267950.83,61834,16.94,74372.5,8.11,-23.29,-24.05,0,*74
1500267952.06,61835,16.94,74372.0,8.11,-24.47,-25.35,0,*78
1500267953.26,61836,16.94,74374.0,8.15,-24.35,-25.19,0,*74
1500267954.48,61837,16.94,74368.3,8.15,-24.05,-24.83,0,*74
1500267955.72,61838,16.94,74372.0,8.15,-24.71,-25.49,0,*7F
1500267956.93,61839,16.94,74372.5,8.15,-23.69,-24.35,0,*7A
1500267958.15,61840,16.94,74370.3,8.15,-23.85,-24.51,0,*74
1500267959.43,61841,16.94,74374.5,8.17,-24.11,-24.83,0,*72
1500267960.69,61842,16.94,74374.8,8.17,-24.83,-25.61,0,*77
1500267961.92,61843,16.94,74372.8,8.17,-24.51,-25.23,0,*7F
1500267963.16,61844,16.94,74374.3,8.17,-24.31,-25.09,0,*76
1500267964.42,61845,16.94,74376.3,8.17,-23.99,-24.77,0,*7A
1500267965.69,61846,16.94,74376.5,8.17,-23.99,-24.67,0,*78
1500267966.94,61847,16.94,74374.5,8.19,-23.53,-24.25,0,*77
1500267968.2,61848,16.94,74376.5,8.19,-23.65,-24.25,0,*7D
1500267969.41,61849,16.94,74378.0,8.19,-23.69,-24.35,0,*71
1500267970.64,61850,16.94,74372.8,8.21,-23.75,-24.47,0,*7A
1500267971.87,61851,16.94,74376.0,8.23,-24.05,-24.71,0,*7C
1500267973.11,61852,16.94,74374.3,8.21,-23.95,-24.61,0,*72
1500267974.31,61853,16.94,74376.0,8.23,-24.05,-24.61,0,*7F
1500267975.53,61854,16.94,74374.8,8.25,-23.89,-24.57,0,*78
1500267976.78,61855,16.94,74376.0,8.25,-23.89,-24.41,0,*7E
1500267978.03,61856,16.94,74374.0,8.23,-25.03,-25.75,0,*79
1500267979.25,61857,16.94,74374.3,8.23,-25.29,-26.03,0,*72
1500267980.48,61858,16.94,74374.5,8.23,-24.77,-25.55,0,*77
1500267981.7,61859,16.94,74378.5,8.23,-23.65,-24.31,0,*71
1500267982.92,61860,16.94,74378.0,8.23,-23.75,-24.41,0,*7D
1500267984.15,61861,16.94,74378.5,8.23,-24.21,-24.77,0,*7F
1500267985.38,61862,16.94,74376.3,8.23,-23.59,-24.21,0,*77
1500267986.61,61863,16.94,74374.3,8.25,-23.69,-24.35,0,*76
1500267987.82,61864,16.94,74376.8,8.27,-23.69,-24.35,0,*73
1500267989.07,61865,16.94,74376.3,8.27,-23.33,-23.99,0,*7C
1500267990.34,61866,16.94,74376.3,8.29,-23.95,-24.67,0,*7B
1500267991.57,61867,16.94,74378.8,8.29,-24.47,-25.13,0,*70
1500267992.8,61868,16.94,74376.8,8.29,-24.35,-25.19,0,*70
1500267994.05,61869,16.94,74378.5,8.29,-24.11,-24.77,0,*7E
1500267995.29,61870,16.94,74378.8,8.31,-23.49,-24.15,0,*71
1500267996.51,61871,16.94,74374.8,8.31,-23.65,-24.31,0,*78
1500267997.76,61872,16.88,74372.5,8.29,-23.95,-24.61,0,*78
1500267998.96,61873,16.94,74378.0,8.31,-24.05,-24.61,0,*7E
1500268000.19,61874,16.94,74376.5,8.31,-24.05,-24.71,0,*78
1500268001.41,61875,16.94,74376.3,8.31,-23.43,-23.95,0,*71
1500268002.66,61876,16.94,74382.3,8.33,-23.59,-24.25,0,*77
1500268003.91,61877,16.94,74380.3,8.35,-23.53,-24.21,0,*7E
1500268005.14,61878,16.94,74378.8,8.35,-24.83,-25.65,0,*7A
1500268006.35,61879,16.94,74378.3,8.35,-24.51,-25.09,0,*7E
1500268007.57,61880,16.94,74382.0,8.35,-23.85,-24.35,0,*78
1500268008.85,61881,16.94,74378.5,8.33,-23.65,-24.25,0,*70
1500268010.1,61882,16.94,74378.0,8.35,-23.53,-24.21,0,*74
1500268011.3,61883,16.94,74382.0,8.39,-24.31,-24.77,0,*79
1500268012.57,61884,16.94,74376.5,8.41,-23.49,-24.15,0,*7D
1500268013.84,61885,16.94,74378.5,8.41,-23.33,-23.95,0,*7E
1500268015.12,61886,16.94,74380.8,8.41,-23.23,-23.85,0,*7D
1500268016.39,61887,16.94,74380.3,8.41,-23.33,-23.85,0,*7D
1500268017.59,61888,16.94,74380.5,8.45,-23.39,-24.05,0,*73
1500268018.82,61889,16.94,74380.0,8.47,-23.43,-24.05,0,*7D
1500268020.05,61890,16.94,74382.0,8.47,-23.43,-24.05,0,*75
1500268021.27,61891,16.94,74382.5,8.47,-23.39,-23.89,0,*7A
1500268022.52,61892,16.94,74380.8,8.51,-23.13,-23.65,0,*74
1500268023.74,61893,16.94,74378.8,8.51,-22.87,-23.43,0,*7D
1500268024.99,61894,16.94,74376.8,8.51,-23.03,-23.59,0,*7C
1500268026.24,61895,16.94,74378.0,8.51,-22.97,-23.65,0,*7E
1500268027.49,61896,16.94,74376.3,8.51,-22.97,-23.49,0,*73
1500268028.7,61897,16.94,74380.8,8.53,-23.13,-23.59,0,*7C
1500268029.94,61898,16.94,74378.8,8.55,-23.23,-23.75,0,*78
1500268031.17,61899,16.94,74382.0,8.53,-23.59,-24.11,0,*77
1500268032.41,61900,16.94,74378.3,8.55,-23.69,-24.35,0,*75
1500268033.65,61901,16.94,74380.5,8.55,-23.59,-24.11,0,*71
1500268034.87,61902,16.94,74378.5,8.55,-23.39,-23.89,0,*72
1500268036.15,61903,16.94,74376.0,8.55,-24.11,-24.71,0,*7E
1500268037.4,61904,16.88,74376.8,8.57,-23.95,-24.67,0,*77
1500268038.63,61905,16.94,74380.3,8.57,-23.75,-24.25,0,*7E
1500268039.88,61906,16.94,74382.3,8.57,-24.11,-24.71,0,*79
1500268041.14,61907,16.94,74382.5,8.57,-24.25,-24.87,0,*76
1500268042.37,61908,16.88,74376.0,8.57,-23.95,-24.51,0,*7E
1500268043.6,61909,16.94,74380.3,8.57,-24.41,-24.93,0,*7F
1500268044.86,61910,16.88,74376.5,8.57,-24.87,-25.71,0,*70
1500268046.11,61911,16.94,74380.0,8.57,-25.71,-26.33,0,*7C
1500268047.34,61912,16.94,74378.3,8.53,-25.87,-26.55,0,*72
1500268048.55,61913,16.94,74378.3,8.53,-26.61,-27.29,0,*72
1500268049.78,61914,16.94,74378.0,8.53,-26.71,-27.29,0,*74
