1500303600.69,25422,18.44,74526.5,8.79,4.49,4.59,0,*79
1500303601.87,25423,18.44,74524.0,8.79,4.23,4.33,0,*78
1500303603.06,25424,18.44,74520.3,8.79,4.27,4.33,0,*7B
1500303604.23,25425,18.44,74520.8,8.79,4.23,4.27,0,*7B
1500303605.41,25426,18.44,74524.0,8.79,4.33,4.27,0,*79
1500303606.59,25427,18.44,74524.3,8.79,4.27,4.27,0,*7D
1500303607.77,25428,18.44,74526.3,8.79,4.23,4.23,0,*72
1500303608.94,25429,18.44,74520.5,8.79,4.49,4.53,0,*78
1500303610.12,25430,18.44,74526.8,8.79,4.45,4.37,0,*7E
1500303611.34,25431,18.44,74524.3,8.77,4.23,4.33,0,*75
1500303612.54,25432,18.44,74526.8,8.77,4.49,4.57,0,*78
1500303613.81,25433,18.44,74520.8,8.77,4.71,4.71,0,*76
1500303615.01,25434,18.44,74524.0,8.77,4.19,4.23,0,*78
1500303616.28,25435,18.44,74524.5,8.77,4.31,4.31,0,*70
1500303617.48,25436,18.44,74522.8,8.77,4.49,4.57,0,*7C
1500303618.74,25437,18.44,74520.3,8.77,4.67,4.71,0,*75
1500303619.98,25438,18.44,74524.0,8.79,4.63,4.75,0,*74
1500303621.18,25439,18.44,74522.8,8.77,4.89,4.89,0,*7C
1500303622.39,25440,18.44,74522.5,8.77,5.11,5.15,0,*76
1500303623.65,25441,18.44,74522.8,8.81,5.05,5.05,0,*7A
1500303624.86,25442,18.44,74522.0,8.81,5.07,5.15,0,*7A
1500303626.09,25443,18.44,74522.3,8.79,4.97,4.97,0,*7F
1500303627.29,25444,18.44,74520.8,8.81,4.85,4.85,0,*7F
1500303628.47,25445,18.44,74520.5,8.87,5.29,5.23,0,*72
1500303629.68,25446,18.44,74522.5,8.85,5.19,5.19,0,*79
1500303630.87,25447,18.44,74522.8,8.87,5.27,5.29,0,*74
1500303632.05,25448,18.44,74524.5,8.87,5.23,5.15,0,*70
1500303633.27,25449,18.44,74520.0,8.89,5.11,5.05,0,*7F
1500303634.5,25450,18.44,74524.3,8.89,5.01,4.81,0,*7B
1500303635.7,25451,18.44,74524.5,8.91,4.97,4.81,0,*7D
1500303636.93,25452,18.44,74526.5,8.91,4.93,4.71,0,*75
1500303638.17,25453,18.44,74520.3,8.89,4.71,4.45,0,*76
1500303639.37,25454,18.44,74520.0,8.91,4.59,4.49,0,*7E
1500303640.57,25455,18.44,74522.8,8.91,4.85,4.71,0,*75
1500303641.8,25456,18.44,74524.3,8.89,4.89,4.79,0,*7B
1500303643.03,25457,18.44,74524.0,8.91,4.75,4.71,0,*78
1500303644.23,25458,18.44,74524.3,8.93,4.81,4.81,0,*71
1500303645.45,25459,18.44,74520.8,8.93,4.93,4.81,0,*73
1500303646.71,25460,18.44,74520.5,8.93,4.97,4.93,0,*7E
1500303647.96,25461,18.44,74520.0,8.97,5.05,5.05,0,*7F
1500303649.22,25462,18.44,74520.5,8.97,5.05,5.01,0,*78
1500303650.48,25463,18.44,74522.3,8.97,4.79,4.67,0,*72
1500303651.71,25464,18.44,74520.8,8.99,4.71,4.71,0,*74
1500303652.97,25465,18.44,74522.0,9.01,5.05,4.97,0,*7F
1500303654.14,25466,18.44,74524.5,9.03,4.81,4.85,0,*70
1500303655.34,25467,18.44,74520.5,9.03,4.93,4.81,0,*76
1500303656.51,25468,18.44,74522.3,9.03,4.57,4.49,0,*75
1500303657.69,25469,18.44,74524.5,9.03,4.37,4.37,0,*7B
1500303658.86,25470,18.44,74522.3,9.03,4.49,4.45,0,*7F
1500303660.05,25471,18.44,74524.8,9.05,4.27,4.27,0,*74
1500303661.25,25472,18.44,74520.5,9.05,4.07,4.15,0,*74
1500303662.45,25473,18.44,74524.8,9.05,4.41,4.53,0,*75
1500303663.68,25474,18.44,74522.8,9.05,4.31,4.37,0,*77
1500303664.88,25475,18.44,74518.3,9.05,4.07,4.15,0,*73
1500303666.08,25476,18.44,74522.3,9.05,3.89,3.89,0,*73
1500303667.33,25477,18.44,74522.5,9.05,3.67,3.79,0,*7D
1500303668.53,25478,18.44,74520.0,9.05,3.89,3.93,0,*76
1500303669.73,25479,18.44,74524.5,9.05,3.81,3.93,0,*7F
1500303670.96,25480,18.44,74522.3,9.05,4.27,4.31,0,*7D
1500303672.17,25481,18.44,74522.5,9.09,4.23,4.31,0,*74
1500303673.38,25482,18.44,74524.5,9.05,3.81,3.97,0,*7F
1500303674.59,25483,18.44,74522.0,9.05,3.93,4.07,0,*73
1500303675.81,25484,18.44,74524.8,9.05,3.97,4.07,0,*70
1500303677.02,25485,18.44,74522.8,9.09,4.23,4.31,0,*70
1500303678.27,25486,18.44,74520.5,9.05,4.59,4.63,0,*75
1500303679.5,25487,18.44,74524.8,9.09,4.67,4.79,0,*7E
1500303680.71,25488,18.44,74522.3,9.09,4.31,4.23,0,*7D
1500303681.91,25489,18.44,74520.3,9.09,4.01,4.07,0,*79
1500303683.11,25490,18.44,74524.0,9.09,3.85,4.01,0,*7C
1500303684.32,25491,18.44,74520.5,9.09,3.97,4.15,0,*7B
1500303685.5,25492,18.5,74526.3,9.09,4.07,4.23,0,*73
1500303686.69,25493,18.44,74522.5,9.09,4.11,4.33,0,*74
1500303687.87,25494,18.44,74522.8,9.09,4.23,4.41,0,*77
1500303689.08,25495,18.44,74522.5,9.09,4.45,4.67,0,*72
1500303690.25,25496,18.44,74522.8,9.09,4.57,4.89,0,*72
1500303691.46,25497,18.44,74520.0,9.09,4.45,4.75,0,*73
1500303692.73,25498,18.44,74520.5,9.11,4.31,4.63,0,*71
1500303693.94,25499,18.44,74522.5,9.13,4.37,4.67,0,*70
1500303695.15,25500,18.44,74520.5,9.13,4.59,4.85,0,*75
1500303696.38,25501,18.44,74526.3,9.11,4.41,4.75,0,*70
1500303697.56,25502,18.44,74524.0,9.13,4.45,4.81,0,*7E
1500303698.79,25503,18.44,74520.5,9.13,4.67,4.97,0,*78
1500303699.98,25504,18.44,74522.0,9.13,4.85,5.15,0,*78
1500303701.19,25505,18.44,74520.5,9.17,5.01,5.23,0,*75
1500303702.4,25506,18.44,74522.5,9.15,5.11,5.33,0,*74
1500303703.58,25507,18.44,74522.3,9.17,5.19,5.45,0,*7E
1500303704.75,25508,18.44,74520.5,9.17,5.23,5.41,0,*7C
1500303705.95,25509,18.44,74522.0,9.17,5.29,5.51,0,*76
1500303707.15,25510,18.44,74522.8,9.19,5.37,5.45,0,*7A
1500303708.36,25511,18.44,74522.3,9.21,5.05,5.07,0,*77
1500303709.6,25512,18.44,74524.8,9.19,4.93,5.11,0,*76
1500303710.78,25513,18.44,74520.0,9.21,5.15,5.19,0,*7B
1500303712.01,25514,18.44,74524.3,9.19,4.79,4.85,0,*78
1500303713.25,25515,18.44,74522.8,9.21,4.93,4.93,0,*71
1500303714.46,25516,18.44,74524.0,9.19,4.53,4.57,0,*7D
1500303715.69,25517,18.44,74524.8,9.21,4.59,4.67,0,*7E
1500303716.9,25518,18.44,74520.0,9.21,5.05,5.07,0,*7E
1500303718.14,25519,18.44,74524.0,9.21,4.71,4.67,0,*7A
1500303719.37,25520,18.44,74522.0,9.21,4.67,4.67,0,*77
1500303720.64,25521,18.44,74522.8,9.23,4.71,4.79,0,*7C
1500303721.87,25522,18.44,74520.8,9.23,4.71,4.81,0,*78
1500303723.13,25523,18.44,74524.5,9.23,4.71,4.79,0,*7E
1500303724.33,25524,18.44,74522.8,9.23,4.81,4.81,0,*71
1500303725.53,25525,18.44,74526.8,9.23,4.89,4.89,0,*70
1500303726.73,25526,18.44,74522.3,9.23,4.89,4.81,0,*7B
1500303727.96,25527,18.44,74524.8,9.25,4.59,4.59,0,*74
1500303729.16,25528,18.44,74526.5,9.23,4.81,4.81,0,*7D
1500303730.33,25529,18.44,74522.8,9.25,4.85,4.85,0,*7A
1500303731.57,25530,18.44,74522.8,9.25,4.93,4.93,0,*72
1500303732.82,25531,18.44,74520.5,9.27,4.93,4.97,0,*75
1500303734.02,25532,18.44,74526.3,9.27,4.81,4.81,0,*72
1500303735.25,25533,18.44,74522.8,9.25,4.63,4.59,0,*78
1500303736.42,25534,18.44,74522.8,9.25,4.41,4.49,0,*7E
1500303737.59,25535,18.44,74526.3,9.25,4.41,4.49,0,*7F
1500303738.78,25536,18.44,74522.3,9.25,4.41,4.41,0,*74
1500303740.01,25537,18.44,74524.3,9.25,4.63,4.71,0,*76
1500303741.24,25538,18.44,74522.3,9.23,4.31,4.37,0,*7A
1500303742.43,25539,18.44,74522.3,9.25,4.41,4.37,0,*7A
1500303743.68,25540,18.44,74520.5,9.23,4.59,4.59,0,*73
1500303744.94,25541,18.44,74518.8,9.23,4.71,4.71,0,*72
1500303746.18,25542,18.44,74524.8,9.25,4.71,4.71,0,*77
1500303747.44,25543,18.44,74524.3,9.23,4.93,4.97,0,*74
1500303748.67,25544,18.44,74522.3,9.23,4.97,4.89,0,*78
1500303749.85,25545,18.44,74520.8,9.25,5.07,4.85,0,*7B
1500303751.02,25546,18.44,74524.5,9.25,5.29,5.23,0,*79
1500303752.25,25547,18.44,74524.3,9.27,5.51,5.29,0,*7F
1500303753.47,25548,18.44,74524.8,9.31,5.05,4.89,0,*7D
1500303754.72,25549,18.44,74524.5,9.31,4.97,4.63,0,*72
1500303755.92,25550,18.44,74524.5,9.31,5.15,4.89,0,*75
1500303757.12,25551,18.44,74520.5,9.31,5.49,5.23,0,*7C
1500303758.35,25552,18.44,74520.5,9.35,4.93,4.57,0,*7F
1500303759.58,25553,18.44,74524.8,9.35,5.07,4.67,0,*71
1500303760.81,25554,18.44,74524.0,9.35,5.37,5.01,0,*74
1500303762.01,25555,18.44,74526.3,9.35,5.41,5.07,0,*72
1500303763.19,25556,18.44,74524.0,9.37,5.19,4.81,0,*71
1500303764.4,25557,18.44,74520.5,9.39,5.29,5.05,0,*70
1500303765.6,25558,18.44,74520.5,9.39,5.41,5.19,0,*7C
1500303766.83,25559,18.44,74520.0,9.39,5.23,5.05,0,*74
1500303768.0,25560,18.44,74522.8,9.43,5.59,5.29,0,*70
1500303769.21,25561,18.44,74524.5,9.43,4.59,4.23,0,*7B
1500303770.39,25562,18.44,74520.8,9.43,4.81,4.41,0,*79
1500303771.6,25563,18.44,74522.5,9.43,5.11,4.67,0,*74
1500303772.84,25564,18.44,74526.3,9.45,4.71,4.37,0,*77
1500303774.05,25565,18.44,74526.3,9.47,4.11,3.71,0,*77
1500303775.27,25566,18.44,74522.8,9.47,4.05,3.71,0,*71
1500303776.48,25567,18.44,74522.0,9.47,4.59,4.53,0,*7E
1500303777.71,25568,18.44,74522.8,9.47,4.93,4.75,0,*73
1500303778.92,25569,18.44,74520.0,9.53,5.07,5.07,0,*7F
1500303780.15,25570,18.44,74520.5,9.49,4.93,4.85,0,*7B
1500303781.38,25571,18.44,74522.3,9.49,4.85,4.97,0,*7E
1500303782.6,25572,18.44,74522.0,9.57,4.45,4.67,0,*71
1500303783.78,25573,18.44,74522.8,9.55,4.33,4.57,0,*70
1500303784.96,25574,18.44,74522.8,9.55,4.23,4.57,0,*76
1500303786.15,25575,18.44,74520.3,9.55,4.01,4.23,0,*74
1500303787.34,25576,18.44,74520.0,9.55,4.11,4.33,0,*77
1500303788.51,25577,18.44,74522.0,9.59,4.23,4.49,0,*76
1500303789.71,25578,18.44,74522.3,9.57,4.19,4.45,0,*72
1500303790.92,25579,18.44,74520.0,9.59,4.45,4.75,0,*77
1500303792.18,25580,18.44,74522.8,9.57,4.59,4.93,0,*7A
1500303793.36,25581,18.44,74520.5,9.59,4.81,5.15,0,*7F
1500303794.59,25582,18.44,74520.8,9.61,4.75,5.07,0,*7F
1500303795.8,25583,18.44,74522.0,9.59,4.59,4.85,0,*70
1500303797.01,25584,18.44,74520.3,9.61,4.89,5.23,0,*7C
1500303798.21,25585,18.44,74522.0,9.61,5.29,5.59,0,*7B
1500303799.38,25586,18.44,74522.5,9.63,5.07,5.37,0,*7E
1500303800.56,25587,18.44,74522.8,9.63,5.23,5.49,0,*70
1500303801.78,25588,18.44,74520.0,9.65,5.27,5.59,0,*7C
1500303803.01,25589,18.44,74520.3,9.65,5.27,5.59,0,*7D
1500303804.2,25590,18.44,74522.0,9.69,5.37,5.63,0,*71
1500303805.4,25591,18.44,74522.3,9.69,5.07,5.37,0,*72
1500303806.6,25592,18.44,74520.0,9.69,5.07,5.29,0,*7E
1500303807.76,25593,18.44,74522.3,9.71,5.29,5.49,0,*7C
1500303808.93,25594,18.44,74522.8,9.71,5.45,5.49,0,*71
1500303810.13,25595,18.44,74522.3,9.71,5.55,5.67,0,*7D
1500303811.36,25596,18.44,74522.8,9.73,5.41,5.55,0,*78
1500303812.56,25597,18.44,74520.5,9.73,5.07,5.11,0,*7B
1500303813.83,25598,18.44,74522.3,9.73,5.01,5.01,0,*73
1500303815.04,25599,18.44,74522.8,9.73,5.19,5.29,0,*71
1500303816.24,25600,18.44,74518.8,9.77,5.15,5.11,0,*71
1500303817.44,25601,18.44,74522.5,9.77,5.15,5.23,0,*71
1500303818.61,25602,18.44,74524.0,9.79,5.29,5.41,0,*77
1500303819.82,25603,18.44,74522.3,9.77,5.11,5.11,0,*76
1500303821.0,25604,18.44,74524.3,9.79,5.15,5.19,0,*73
1500303822.18,25605,18.44,74522.5,9.79,5.19,5.37,0,*72
1500303823.35,25606,18.44,74520.0,9.83,5.29,5.41,0,*76
1500303824.55,25607,18.44,74520.5,9.81,5.07,5.15,0,*78
1500303825.75,25608,18.44,74520.5,9.81,5.07,5.15,0,*77
1500303826.98,25609,18.44,74520.0,9.81,4.97,5.07,0,*7D
1500303828.19,25610,18.44,74520.5,9.83,4.79,4.85,0,*7C
1500303829.42,25611,18.44,74522.5,9.81,4.85,4.93,0,*7B
1500303830.6,25612,18.44,74522.3,9.83,5.07,5.11,0,*7A
1500303831.78,25613,18.44,74520.8,9.83,5.07,5.11,0,*7B
1500303833.04,25614,18.44,74522.8,9.85,4.97,5.01,0,*73
1500303834.22,25615,18.44,74520.5,9.83,4.85,4.89,0,*76
1500303835.39,25616,18.5,74526.0,9.83,4.85,4.89,0,*75
1500303836.6,25617,18.44,74520.0,9.85,5.07,5.07,0,*7E
1500303837.79,25618,18.44,74520.3,9.85,5.45,5.41,0,*75
1500303838.99,25619,18.44,74522.8,9.85,5.59,5.59,0,*70
1500303840.2,25620,18.44,74522.5,9.87,5.73,5.71,0,*7A
1500303841.42,25621,18.44,74520.3,9.87,5.55,5.55,0,*79
1500303842.6,25622,18.44,74522.3,9.87,5.63,5.63,0,*7A
1500303843.8,25623,18.44,74522.8,9.89,5.41,5.37,0,*74
1500303845.0,25624,18.44,74520.8,9.89,5.49,5.41,0,*7A
1500303846.23,25625,18.44,74522.3,9.89,5.37,5.27,0,*72
1500303847.49,25626,18.44,74522.0,9.89,4.97,4.93,0,*74
1500303848.72,25627,18.44,74522.3,9.89,5.15,4.97,0,*7A
1500303849.95,25628,18.44,74522.5,9.89,5.07,4.97,0,*76
1500303851.21,25629,18.44,74520.5,9.89,5.05,5.05,0,*7F
1500303852.42,25630,18.5,74526.8,9.89,5.19,5.15,0,*7B
1500303853.62,25631,18.44,74526.8,9.89,5.49,5.49,0,*76
1500303854.82,25632,18.44,74522.8,9.89,5.49,5.37,0,*7C
1500303856.02,25633,18.44,74522.0,9.91,5.51,5.59,0,*75
1500303857.2,25634,18.44,74524.5,9.91,5.63,5.59,0,*73
1500303858.38,25635,18.44,74522.3,9.91,5.63,5.67,0,*7F
1500303859.59,25636,18.44,74524.0,9.93,5.67,5.63,0,*7E
1500303860.81,25637,18.44,74526.3,9.93,5.77,5.71,0,*7D
1500303862.0,25638,18.44,74518.0,9.95,5.67,5.59,0,*7F
1500303863.18,25639,18.44,74522.5,9.95,5.59,5.59,0,*73
1500303864.4,25640,18.44,74526.3,9.95,5.81,5.73,0,*70
1500303865.63,25641,18.44,74520.5,9.99,5.73,5.81,0,*7D
1500303866.87,25642,18.44,74520.5,10.01,5.77,5.73,0,*4E
1500303868.06,25643,18.44,74520.8,9.99,5.67,5.59,0,*7F
1500303869.28,25644,18.44,74522.8,10.01,5.51,5.49,0,*45
1500303870.5,25645,18.44,74522.0,10.01,5.37,5.27,0,*4C
1500303871.71,25646,18.44,74524.0,10.03,4.85,4.71,0,*47
1500303872.92,25647,18.44,74524.5,10.01,4.57,4.45,0,*4C
1500303874.12,25648,18.44,74524.5,9.99,4.63,4.45,0,*7D
1500303875.35,25649,18.44,74526.3,10.01,4.59,4.45,0,*4C
1500303876.58,25650,18.44,74526.3,9.99,4.93,4.79,0,*74
1500303877.82,25651,18.44,74526.3,10.01,4.89,4.71,0,*4F
1500303879.05,25652,18.44,74524.0,10.01,4.67,4.57,0,*48
1500303880.31,25653,18.44,74526.3,10.01,4.59,4.59,0,*4A
1500303881.57,25654,18.5,74526.5,10.01,4.71,4.71,0,*4D
1500303882.8,25655,18.44,74522.8,10.01,4.97,4.81,0,*4B
1500303884.0,25656,18.44,74524.0,9.99,5.01,4.89,0,*77
1500303885.22,25657,18.44,74522.0,10.01,5.29,5.27,0,*40
1500303886.47,25658,18.44,74522.3,10.01,5.27,5.27,0,*41
1500303887.68,25659,18.44,74520.5,10.03,4.93,4.85,0,*45
1500303888.91,25660,18.44,74524.0,10.03,4.97,4.97,0,*48
1500303890.15,25661,18.44,74522.8,10.03,4.97,4.93,0,*4D
1500303891.34,25662,18.44,74518.3,10.03,5.11,5.11,0,*4A
1500303892.53,25663,18.44,74520.0,10.03,5.19,5.11,0,*43
1500303893.7,25664,18.44,74524.0,10.05,5.45,5.41,0,*4E
1500303894.94,25665,18.44,74522.8,10.05,5.55,5.51,0,*4F
1500303896.13,25666,18.44,74522.3,10.03,5.51,5.41,0,*4F
1500303897.34,25667,18.44,74520.3,10.05,5.55,5.41,0,*4C
1500303898.55,25668,18.44,74524.5,10.07,5.59,5.45,0,*49
1500303899.78,25669,18.44,74520.8,10.07,5.71,5.55,0,*43
1500303901.02,25670,18.44,74520.5,10.09,5.73,5.51,0,*43
1500303902.25,25671,18.44,74520.5,10.11,5.71,5.51,0,*49
1500303903.49,25672,18.44,74524.5,10.11,5.81,5.59,0,*4D
1500303904.7,25673,18.44,74520.8,10.13,5.73,5.45,0,*4E
1500303905.91,25674,18.44,74526.0,10.13,5.51,5.23,0,*49
1500303907.12,25675,18.44,74522.5,10.13,5.51,5.23,0,*48
1500303908.3,25676,18.44,74524.5,10.13,5.45,5.19,0,*47
1500303909.51,25677,18.44,74520.3,10.13,5.23,4.93,0,*45
1500303910.69,25678,18.44,74526.8,10.21,5.19,4.89,0,*49
1500303911.92,25679,18.44,74524.8,10.17,5.27,5.01,0,*41
1500303913.13,25680,18.44,74524.0,10.17,5.33,4.97,0,*4C
1500303914.34,25681,18.44,74524.8,10.17,5.23,4.97,0,*4C
1500303915.52,25682,18.44,74522.8,10.17,5.23,4.89,0,*40
1500303916.73,25683,18.44,74526.0,10.17,5.37,5.01,0,*45
1500303917.91,25684,18.44,74524.0,10.17,5.37,4.85,0,*4F
1500303919.09,25685,18.44,74526.3,10.17,5.33,4.85,0,*4A
1500303920.3,25686,18.44,74524.0,10.25,5.19,4.63,0,*48
1500303921.54,25687,18.44,74524.0,10.23,5.05,4.41,0,*42
1500303922.78,25688,18.44,74526.3,10.23,5.01,4.33,0,*4C
1500303923.98,25689,18.44,74526.3,10.25,5.23,4.63,0,*4E
1500303925.19,25690,18.44,74528.0,10.25,4.93,4.15,0,*4D
1500303926.4,25691,18.44,74526.8,10.25,5.05,4.37,0,*42
1500303927.62,25692,18.44,74524.8,10.27,5.07,4.59,0,*49
1500303928.83,25693,18.44,74524.0,10.27,5.07,4.53,0,*42
1500303930.07,25694,18.44,74526.3,10.27,5.15,4.71,0,*46
1500303931.3,25695,18.44,74524.0,10.31,5.05,4.53,0,*41
1500303932.57,25696,18.44,74524.3,10.31,4.93,4.63,0,*4F
1500303933.83,25697,18.5,74526.3,10.31,5.01,4.79,0,*4F
1500303935.09,25698,18.44,74524.5,10.31,5.01,4.79,0,*40
1500303936.3,25699,18.44,74522.8,10.33,5.07,4.97,0,*45
1500303937.5,25700,18.44,74524.5,10.33,5.15,4.97,0,*47
1500303938.67,25701,18.44,74522.0,10.33,5.07,4.81,0,*42
1500303939.91,25702,18.44,74520.0,10.35,5.07,4.93,0,*44
1500303941.13,25703,18.44,74524.8,10.35,5.05,4.81,0,*44
1500303942.37,25704,18.44,74524.8,10.35,4.81,4.63,0,*42
1500303943.59,25705,18.44,74524.5,10.35,4.97,4.81,0,*48
1500303944.8,25706,18.5,74528.5,10.35,4.81,4.57,0,*47
1500303946.01,25707,18.44,74526.5,10.37,4.15,3.93,0,*46
1500303947.28,25708,18.44,74526.8,10.37,3.71,3.49,0,*4B
1500303948.51,25709,18.44,74526.8,10.37,3.93,3.67,0,*4A
1500303949.68,25710,18.44,74526.3,10.33,3.81,3.55,0,*44
1500303950.89,25711,18.44,74528.0,10.33,3.93,3.67,0,*47
1500303952.07,25712,18.44,74524.8,10.33,4.11,3.81,0,*41
1500303953.25,25713,18.44,74522.8,10.33,4.23,3.93,0,*42
1500303954.45,25714,18.44,74526.5,10.35,4.57,4.27,0,*48
1500303955.66,25715,18.44,74526.8,10.35,4.57,4.37,0,*48
1500303956.87,25716,18.5,74526.0,10.35,4.37,4.33,0,*49
1500303958.08,25717,18.44,74522.0,10.35,4.37,4.33,0,*48
1500303959.35,25718,18.44,74524.5,10.37,4.31,4.31,0,*41
1500303960.54,25719,18.44,74524.0,10.39,4.37,4.37,0,*4E
1500303961.75,25720,18.44,74526.0,10.39,4.41,4.59,0,*4D
1500303962.96,25721,18.5,74526.8,10.37,4.07,4.27,0,*49
1500303964.19,25722,18.44,74526.3,10.39,3.67,3.97,0,*49
1500303965.4,25723,18.44,74526.8,10.41,4.19,4.53,0,*46
1500303966.61,25724,18.5,74526.8,10.41,4.23,4.53,0,*48
1500303967.84,25725,18.5,74526.8,10.41,4.41,4.71,0,*4D
1500303969.06,25726,18.44,74522.3,10.39,4.27,4.59,0,*4B
1500303970.29,25727,18.44,74524.8,10.41,3.75,4.07,0,*4E
1500303971.5,25728,18.44,74526.3,10.39,3.79,4.15,0,*41
1500303972.71,25729,18.44,74526.0,10.39,3.97,4.27,0,*41
1500303973.92,25730,18.44,74524.5,10.39,4.07,4.31,0,*40
1500303975.11,25731,18.44,74530.3,10.39,3.85,4.15,0,*4A
1500303976.29,25732,18.5,74528.3,10.39,3.85,4.15,0,*49
1500303977.5,25733,18.44,74524.8,10.39,3.81,4.05,0,*4D
1500303978.71,25734,18.44,74524.8,10.39,3.37,3.59,0,*49
1500303979.94,25735,18.44,74524.0,10.37,3.97,4.15,0,*43
1500303981.12,25736,18.5,74526.0,10.39,3.85,3.93,0,*44
1500303982.34,25737,18.5,74524.0,10.39,4.27,4.31,0,*45
1500303983.52,25738,18.5,74524.5,10.39,4.53,4.49,0,*46
1500303984.76,25739,18.44,74522.8,10.37,4.27,4.31,0,*45
1500303985.95,25740,18.44,74520.5,10.39,4.27,4.37,0,*43
1500303987.19,25741,18.44,74526.3,10.39,4.59,4.79,0,*41
1500303988.41,25742,18.44,74520.8,10.39,4.85,5.01,0,*4D
1500303989.67,25743,18.44,74526.0,10.41,4.79,5.01,0,*40
1500303990.88,25744,18.44,74526.3,10.41,4.89,5.15,0,*4D
1500303992.09,25745,18.44,74524.5,10.45,4.85,5.15,0,*44
1500303993.32,25746,18.44,74524.0,10.45,5.05,5.29,0,*41
1500303994.52,25747,18.44,74526.0,10.45,4.81,5.15,0,*42
1500303995.73,25748,18.44,74524.5,10.45,4.81,5.19,0,*41
1500303996.97,25749,18.44,74522.3,10.49,4.75,5.19,0,*47
1500303998.16,25750,18.44,74520.0,10.47,4.81,5.19,0,*4A
1500303999.38,25751,18.5,74526.0,10.47,4.71,5.15,0,*48
1500304000.62,25752,18.5,74526.3,10.49,4.41,4.71,0,*45
1500304001.82,25753,18.5,74526.8,10.49,4.53,4.89,0,*40
1500304003.03,25754,18.44,74524.3,10.47,4.45,4.67,0,*4E
1500304004.3,25755,18.44,74524.8,10.49,4.63,4.97,0,*4A
1500304005.51,25756,18.44,74524.8,10.49,4.85,5.11,0,*4E
1500304006.74,25757,18.5,74524.5,10.49,4.63,4.85,0,*4B
1500304007.95,25758,18.5,74528.5,10.49,4.53,4.89,0,*4B
1500304009.18,25759,18.44,74520.5,10.49,4.49,4.63,0,*45
1500304010.39,25760,18.44,74524.5,10.47,4.57,4.93,0,*41
1500304011.66,25761,18.5,74526.0,10.49,4.63,5.01,0,*43
1500304012.83,25762,18.44,74524.8,10.51,4.19,4.49,0,*49
1500304014.09,25763,18.44,74522.3,10.49,3.97,4.31,0,*4F
1500304015.3,25764,18.5,74528.5,10.49,3.89,4.19,0,*4D
1500304016.56,25765,18.5,74526.0,10.49,4.05,4.31,0,*45
1500304017.77,25766,18.44,74524.5,10.47,4.49,4.59,0,*4E
1500304019.03,25767,18.5,74526.8,10.45,4.71,4.93,0,*40
1500304020.25,25768,18.44,74524.0,10.47,4.97,5.07,0,*49
1500304021.46,25769,18.44,74526.0,10.49,4.53,4.53,0,*4E
1500304022.69,25770,18.5,74526.8,10.47,4.01,4.05,0,*4C
1500304023.93,25771,18.5,74528.5,10.41,4.31,4.33,0,*4D
1500304025.16,25772,18.44,74524.3,10.41,4.57,4.63,0,*4B
1500304026.42,25773,18.44,74526.8,10.45,4.67,4.67,0,*49
1500304027.62,25774,18.44,74526.8,10.45,5.15,5.15,0,*4E
1500304028.88,25775,18.5,74530.3,10.45,5.05,5.05,0,*4F
1500304030.07,25776,18.44,74524.0,10.47,5.07,5.15,0,*4D
1500304031.31,25777,18.5,74526.5,10.47,4.97,5.05,0,*45
1500304032.54,25778,18.5,74524.5,10.47,4.75,4.67,0,*43
1500304033.73,25779,18.44,74524.8,10.47,4.85,4.85,0,*41
1500304034.91,25780,18.44,74526.3,10.47,4.85,4.81,0,*43
1500304036.12,25781,18.44,74522.8,10.47,4.85,4.67,0,*4A
1500304037.3,25782,18.44,74524.5,10.47,4.57,4.27,0,*42
1500304038.51,25783,18.5,74524.8,10.47,5.05,4.81,0,*49
1500304039.71,25784,18.44,74524.8,10.47,4.67,4.27,0,*47
1500304040.94,25785,18.5,74526.8,10.49,4.59,4.19,0,*48
1500304042.13,25786,18.44,74524.8,10.47,4.33,3.89,0,*47
1500304043.36,25787,18.44,74524.3,10.49,4.71,4.27,0,*4D
1500304044.62,25788,18.44,74526.3,10.49,4.59,4.05,0,*48
1500304045.83,25789,18.44,74526.0,10.47,4.37,4.01,0,*4B
1500304047.04,25790,18.44,74526.3,10.47,4.15,3.67,0,*44
1500304048.24,25791,18.44,74524.3,10.47,4.49,4.01,0,*4B
1500304049.45,25792,18.44,74524.0,10.47,4.15,3.79,0,*49
1500304050.69,25793,18.44,74526.3,10.47,4.31,4.01,0,*46
1500304051.89,25794,18.5,74528.5,10.49,4.49,4.07,0,*46
1500304053.07,25795,18.5,74530.0,10.47,4.23,3.85,0,*48
1500304054.3,25796,18.44,74526.8,10.49,4.19,3.79,0,*4F
1500304055.51,25797,18.44,74526.8,10.49,4.15,3.85,0,*41
1500304056.74,25798,18.44,74526.3,10.49,3.55,3.33,0,*40
1500304057.93,25799,18.44,74524.0,10.47,2.91,2.61,0,*40
1500304059.17,25800,18.44,74524.8,10.47,3.23,3.15,0,*45
1500304060.39,25801,18.5,74526.8,10.47,3.41,3.29,0,*4F
1500304061.63,25802,18.5,74528.0,10.45,3.33,3.23,0,*41
1500304062.84,25803,18.44,74526.8,10.45,2.95,2.91,0,*45
1500304064.09,25804,18.44,74526.3,10.45,3.03,3.07,0,*42
1500304065.35,25805,18.44,74526.8,10.45,3.23,3.33,0,*46
