1500307200.84,28380,18.38,74524.5,5.95,4.07,3.85,0,*78
1500307202.05,28381,18.38,74522.5,5.95,3.97,3.85,0,*77
1500307203.26,28382,18.38,74522.8,5.95,4.01,3.89,0,*70
1500307204.47,28383,18.38,74522.8,5.95,3.89,3.75,0,*75
1500307205.69,28384,18.38,74522.0,5.95,3.89,3.75,0,*72
1500307206.93,28385,18.38,74520.3,5.93,3.93,3.71,0,*7A
1500307208.14,28386,18.38,74520.5,5.95,3.85,3.67,0,*7F
1500307209.35,28387,18.38,74522.8,5.95,3.85,3.75,0,*7D
1500307210.56,28388,18.38,74520.0,5.95,3.89,3.71,0,*7A
1500307211.78,28389,18.38,74522.8,5.95,3.89,3.71,0,*7B
1500307213.02,28390,18.38,74520.3,5.93,3.93,3.75,0,*7A
1500307214.26,28391,18.38,74520.3,5.93,3.93,3.75,0,*7B
1500307215.45,28392,18.38,74522.8,5.95,4.11,3.89,0,*70
1500307216.67,28393,18.38,74518.3,5.93,4.07,3.93,0,*7B
1500307217.88,28394,18.38,74520.5,5.95,4.07,3.97,0,*7E
1500307219.09,28395,18.38,74522.8,5.93,4.07,3.85,0,*7A
1500307220.33,28396,18.38,74522.5,5.93,4.15,3.97,0,*79
1500307221.54,28397,18.38,74522.0,5.93,4.15,3.93,0,*7C
1500307222.78,28398,18.38,74520.0,5.93,3.97,3.81,0,*7D
1500307223.97,28399,18.38,74522.0,5.95,4.11,3.89,0,*7B
1500307225.21,28400,18.38,74524.3,5.93,4.15,3.97,0,*71
1500307226.41,28401,18.38,74524.0,5.95,4.19,3.97,0,*7A
1500307227.64,28402,18.38,74522.3,5.93,3.97,3.85,0,*7D
1500307228.89,28403,18.38,74520.8,5.93,4.05,3.93,0,*77
1500307230.12,28404,18.38,74520.0,5.93,3.97,3.81,0,*7F
1500307231.34,28405,18.38,74526.3,5.93,4.07,3.93,0,*73
1500307232.58,28406,18.38,74522.0,5.93,4.07,3.97,0,*74
1500307233.81,28407,18.38,74522.5,5.93,4.19,4.05,0,*76
1500307235.02,28408,18.38,74524.0,5.95,4.11,4.01,0,*73
1500307236.25,28409,18.38,74522.5,5.93,3.97,3.85,0,*76
1500307237.48,28410,18.38,74520.0,5.93,3.97,3.85,0,*7E
1500307238.72,28411,18.38,74520.3,5.93,4.05,3.85,0,*73
1500307239.96,28412,18.38,74520.5,5.93,4.05,3.81,0,*74
1500307241.2,28413,18.38,74520.3,5.93,3.97,3.81,0,*79
1500307242.44,28414,18.38,74520.3,5.93,3.93,3.75,0,*71
1500307243.68,28415,18.38,74520.3,5.93,3.93,3.75,0,*70
1500307244.91,28416,18.38,74520.8,5.93,3.97,3.85,0,*78
1500307246.15,28417,18.38,74522.0,5.93,4.15,3.97,0,*77
1500307247.36,28418,18.38,74524.3,5.93,4.07,3.93,0,*7F
1500307248.55,28419,18.38,74520.8,5.91,4.07,3.85,0,*7B
1500307249.78,28420,18.38,74520.0,5.93,4.19,3.97,0,*7F
1500307250.99,28421,18.38,74526.3,5.91,4.15,3.97,0,*70
1500307252.18,28422,18.38,74520.8,5.91,4.07,3.93,0,*74
1500307253.39,28423,18.38,74522.3,5.91,4.15,3.97,0,*72
1500307254.58,28424,18.38,74526.0,5.91,4.19,4.07,0,*77
1500307255.77,28425,18.38,74526.8,5.91,4.07,3.93,0,*73
1500307256.96,28426,18.38,74524.3,5.91,3.93,3.81,0,*79
1500307258.15,28427,18.38,74520.8,5.91,3.93,3.81,0,*78
1500307259.36,28428,18.38,74522.5,5.91,3.85,3.75,0,*7B
1500307260.57,28429,18.38,74526.8,5.91,3.97,3.81,0,*72
1500307261.77,28430,18.38,74524.8,5.91,3.97,3.85,0,*7E
1500307262.98,28431,18.38,74524.8,5.91,4.05,3.85,0,*73
1500307264.2,28432,18.38,74526.0,5.91,4.05,3.81,0,*74
1500307265.41,28433,18.38,74520.5,5.91,3.97,3.81,0,*79
1500307266.59,28434,18.38,74522.8,5.91,3.93,3.85,0,*7E
1500307267.8,28435,18.38,74526.5,5.91,4.07,3.97,0,*76
1500307269.01,28436,18.38,74526.8,5.91,3.97,3.81,0,*7C
1500307270.2,28437,18.38,74524.5,5.91,4.07,3.93,0,*70
1500307271.42,28438,18.38,74522.5,5.91,4.05,3.93,0,*7D
1500307272.63,28439,18.38,74526.0,5.91,3.85,3.71,0,*7F
1500307273.84,28440,18.38,74526.0,5.89,3.93,3.81,0,*70
1500307275.08,28441,18.38,74522.3,5.89,4.05,3.93,0,*7A
1500307276.31,28442,18.38,74522.0,5.89,3.89,3.71,0,*76
1500307277.52,28443,18.38,74522.8,5.91,3.81,3.71,0,*76
1500307278.75,28444,18.38,74526.8,5.89,3.81,3.71,0,*78
1500307279.98,28445,18.38,74528.5,5.89,3.81,3.67,0,*7E
1500307281.21,28446,18.38,74524.3,5.89,3.81,3.71,0,*7A
1500307282.44,28447,18.38,74520.5,5.89,3.81,3.79,0,*73
1500307283.67,28448,18.38,74526.8,5.89,3.93,3.79,0,*7F
1500307284.9,28449,18.38,74524.0,5.89,3.89,3.79,0,*75
1500307286.16,28450,18.38,74522.8,5.89,3.79,3.71,0,*7A
1500307287.38,28451,18.38,74524.3,5.85,3.79,3.63,0,*74
1500307288.58,28452,18.38,74524.8,5.83,3.89,3.67,0,*7A
1500307289.81,28453,18.38,74524.8,5.85,3.89,3.75,0,*7E
1500307291.01,28454,18.38,74520.3,5.83,3.89,3.75,0,*7F
1500307292.22,28455,18.38,74524.0,5.83,3.97,3.89,0,*72
1500307293.43,28456,18.38,74524.3,5.85,4.01,3.85,0,*73
1500307294.63,28457,18.38,74520.0,5.83,4.01,3.89,0,*78
1500307295.82,28458,18.38,74522.8,5.83,3.97,3.85,0,*73
1500307297.02,28459,18.38,74522.8,5.83,3.85,3.75,0,*7E
1500307298.25,28460,18.38,74524.5,5.85,3.89,3.75,0,*7E
1500307299.45,28461,18.38,74526.8,5.83,3.85,3.75,0,*75
1500307300.63,28462,18.38,74522.8,5.83,3.89,3.85,0,*75
1500307301.85,28463,18.38,74524.5,5.83,3.97,3.79,0,*78
1500307303.04,28464,18.38,74524.8,5.83,3.97,3.85,0,*7C
1500307304.24,28465,18.38,74526.0,5.85,4.07,3.89,0,*79
1500307305.45,28466,18.38,74522.8,5.89,4.15,3.89,0,*75
1500307306.65,28467,18.38,74524.0,5.83,4.23,4.01,0,*7C
1500307307.83,28468,18.38,74522.0,5.83,4.23,4.07,0,*75
1500307309.05,28469,18.38,74524.3,5.85,4.31,4.07,0,*71
1500307310.23,28470,18.38,74526.8,5.83,4.23,4.07,0,*7C
1500307311.43,28471,18.38,74520.3,5.83,4.23,4.01,0,*7B
1500307312.63,28472,18.38,74526.0,5.85,4.11,3.89,0,*78
1500307313.84,28473,18.38,74526.0,5.85,4.23,4.01,0,*7F
1500307315.06,28474,18.38,74522.3,5.85,4.19,3.97,0,*79
1500307316.28,28475,18.38,74524.0,5.85,4.19,4.01,0,*70
1500307317.5,28476,18.38,74524.5,5.89,4.15,4.01,0,*73
1500307318.7,28477,18.38,74524.8,5.83,4.19,4.01,0,*74
1500307319.9,28478,18.38,74522.3,5.85,4.23,4.07,0,*72
1500307321.12,28479,18.38,74526.8,5.85,4.31,4.11,0,*77
1500307322.31,28480,18.38,74524.3,5.85,4.23,4.11,0,*72
1500307323.5,28481,18.38,74524.5,5.85,4.33,4.23,0,*73
1500307324.69,28482,18.38,74522.3,5.85,4.33,4.19,0,*79
1500307325.88,28483,18.38,74526.5,5.85,4.33,4.19,0,*78
1500307327.1,28484,18.38,74526.3,5.85,4.19,3.97,0,*76
1500307328.32,28485,18.38,74526.5,5.85,4.23,4.01,0,*76
1500307329.54,28486,18.38,74526.3,5.85,4.23,3.97,0,*7D
1500307330.75,28487,18.38,74526.8,5.85,4.19,4.01,0,*7D
1500307331.94,28488,18.38,74524.8,5.85,4.33,4.11,0,*7B
1500307333.14,28489,18.38,74526.8,5.85,4.33,4.11,0,*7A
1500307334.34,28490,18.38,74524.3,5.89,4.33,4.11,0,*7E
1500307335.52,28491,18.38,74522.3,5.91,4.37,4.19,0,*7A
1500307336.75,28492,18.38,74526.8,5.89,4.23,4.05,0,*78
1500307337.96,28493,18.38,74526.0,5.89,4.27,4.11,0,*78
1500307339.16,28494,18.38,74522.8,5.89,4.41,4.27,0,*7A
1500307340.35,28495,18.38,74526.3,5.85,4.37,4.23,0,*72
1500307341.55,28496,18.38,74524.5,5.89,4.41,4.27,0,*78
1500307342.74,28497,18.38,74524.0,5.91,4.27,4.07,0,*72
1500307343.95,28498,18.38,74524.8,5.89,4.27,4.15,0,*77
1500307345.13,28499,18.38,74526.8,5.91,4.27,4.11,0,*7B
1500307346.34,28500,18.38,74526.5,5.89,4.27,4.15,0,*77
1500307347.54,28501,18.38,74526.5,5.89,4.37,4.27,0,*76
1500307348.75,28502,18.38,74524.0,5.89,4.37,4.27,0,*75
1500307349.95,28503,18.38,74526.3,5.89,4.49,4.33,0,*78
1500307351.15,28504,18.38,74520.5,5.89,4.49,4.33,0,*7F
1500307352.36,28505,18.38,74524.5,5.89,4.49,4.33,0,*7E
1500307353.56,28506,18.38,74524.0,5.89,4.41,4.33,0,*75
1500307354.75,28507,18.38,74524.3,5.91,4.53,4.45,0,*7F
1500307355.94,28508,18.38,74524.8,5.91,4.53,4.45,0,*70
1500307357.13,28509,18.38,74528.0,5.91,4.45,4.37,0,*73
1500307358.31,28510,18.38,74524.3,5.91,4.45,4.37,0,*7B
1500307359.5,28511,18.38,74524.0,5.91,4.45,4.37,0,*7A
1500307360.68,28512,18.38,74526.3,5.91,4.45,4.45,0,*7C
1500307361.89,28513,18.38,74526.5,5.91,4.45,4.31,0,*7E
1500307363.09,28514,18.38,74524.3,5.91,4.37,4.37,0,*7A
1500307364.3,28515,18.38,74526.0,5.91,4.31,4.19,0,*71
1500307365.49,28516,18.38,74524.0,5.91,4.53,4.41,0,*7B
1500307366.7,28517,18.38,74526.5,5.93,4.45,4.37,0,*7E
1500307367.91,28518,18.38,74524.3,5.93,4.53,4.53,0,*74
1500307369.12,28519,18.38,74528.5,5.93,4.57,4.45,0,*76
1500307370.34,28520,18.38,74526.5,5.95,4.63,4.57,0,*7E
1500307371.54,28521,18.38,74524.5,5.95,4.67,4.49,0,*74
1500307372.76,28522,18.38,74524.3,5.95,4.59,4.45,0,*76
1500307373.97,28523,18.38,74524.8,5.93,4.57,4.53,0,*78
1500307375.18,28524,18.38,74524.5,5.95,4.59,4.49,0,*7C
1500307376.39,28525,18.38,74524.5,5.95,4.59,4.57,0,*72
1500307377.6,28526,18.38,74522.3,5.95,4.59,4.49,0,*7E
1500307378.82,28527,18.38,74526.0,5.95,4.67,4.57,0,*7D
1500307380.05,28528,18.38,74526.3,5.97,4.67,4.57,0,*70
1500307381.29,28529,18.38,74524.8,5.97,4.67,4.57,0,*71
1500307382.54,28530,18.38,74526.3,5.97,4.79,4.59,0,*78
1500307383.8,28531,18.38,74526.0,5.97,4.67,4.59,0,*76
1500307385.03,28532,18.38,74524.5,5.99,4.67,4.59,0,*7B
1500307386.27,28533,18.38,74526.8,5.99,4.71,4.59,0,*7D
1500307387.53,28534,18.38,74524.3,5.97,4.67,4.59,0,*73
1500307388.76,28535,18.38,74524.5,5.99,4.63,4.59,0,*78
1500307389.96,28536,18.38,74524.8,5.97,4.57,4.45,0,*7F
1500307391.2,28537,18.38,74526.0,5.99,4.71,4.59,0,*79
1500307392.41,28538,18.38,74526.3,5.99,4.63,4.53,0,*7F
1500307393.65,28539,18.38,74524.8,5.99,4.63,4.59,0,*74
1500307394.91,28540,18.38,74524.8,6.01,4.79,4.67,0,*7E
1500307396.17,28541,18.38,74524.5,6.01,4.79,4.67,0,*7F
1500307397.37,28542,18.38,74524.5,6.01,4.57,4.53,0,*77
1500307398.63,28543,18.38,74524.8,6.01,4.79,4.63,0,*79
1500307399.9,28544,18.38,74522.8,6.01,4.75,4.63,0,*72
1500307401.13,28545,18.38,74524.3,6.01,4.67,4.53,0,*73
1500307402.33,28546,18.38,74526.0,6.01,4.57,4.49,0,*78
1500307403.55,28547,18.38,74524.8,6.03,4.63,4.41,0,*74
1500307404.76,28548,18.38,74526.8,6.03,4.63,4.53,0,*78
1500307405.99,28549,18.38,74524.8,6.03,4.67,4.63,0,*7E
1500307407.21,28550,18.38,74526.5,6.03,4.67,4.57,0,*71
1500307408.46,28551,18.38,74524.3,6.05,4.79,4.67,0,*7A
1500307409.7,28552,18.38,74524.8,6.03,4.79,4.63,0,*7B
1500307410.96,28553,18.38,74524.0,6.05,4.67,4.63,0,*73
1500307412.2,28554,18.38,74520.0,6.03,4.67,4.63,0,*72
1500307413.44,28555,18.38,74528.0,6.03,4.75,4.67,0,*74
1500307414.65,28556,18.38,74526.3,6.03,4.67,4.53,0,*73
1500307415.91,28557,18.38,74526.5,6.05,4.67,4.67,0,*73
1500307417.17,28558,18.38,74524.8,6.05,4.71,4.67,0,*7B
1500307418.42,28559,18.38,74524.0,6.07,4.75,4.71,0,*7B
1500307419.66,28560,18.38,74524.8,6.07,4.75,4.63,0,*72
1500307420.92,28561,18.38,74524.0,6.05,4.79,4.71,0,*7E
1500307422.17,28562,18.38,74526.5,6.07,4.93,4.93,0,*77
1500307423.37,28563,18.38,74520.0,6.05,4.89,4.81,0,*7C
1500307424.56,28564,18.38,74526.3,6.07,4.85,4.81,0,*75
1500307425.79,28565,18.38,74522.5,6.05,4.89,4.79,0,*7D
1500307427.0,28566,18.38,74526.8,6.07,4.93,4.81,0,*70
1500307428.24,28567,18.38,74524.8,6.05,4.89,4.79,0,*7F
1500307429.42,28568,18.38,74524.5,6.07,4.85,4.81,0,*79
1500307430.63,28569,18.38,74524.0,6.07,4.93,4.81,0,*7F
1500307431.85,28570,18.38,74524.8,6.07,4.93,4.81,0,*77
1500307433.05,28571,18.38,74526.3,6.09,4.85,4.81,0,*7F
1500307434.29,28572,18.38,74526.8,6.09,4.85,4.75,0,*77
1500307435.53,28573,18.38,74526.3,6.09,4.85,4.75,0,*76
1500307436.8,28574,18.38,74526.3,6.09,4.75,4.71,0,*7A
1500307438.01,28575,18.38,74526.0,6.13,4.89,4.85,0,*78
1500307439.24,28576,18.38,74526.5,6.13,4.79,4.85,0,*74
1500307440.44,28577,18.38,74522.3,6.13,4.85,4.85,0,*76
1500307441.7,28578,18.38,74524.3,6.13,4.79,4.67,0,*76
1500307442.95,28579,18.38,74524.5,6.13,4.67,4.67,0,*78
1500307444.19,28580,18.38,74526.3,6.13,4.85,4.75,0,*71
1500307445.42,28581,18.38,74524.5,6.13,4.89,4.79,0,*70
1500307446.68,28582,18.38,74524.8,6.13,4.79,4.75,0,*70
1500307447.91,28583,18.38,74524.3,6.13,4.85,4.79,0,*7E
1500307449.14,28584,18.38,74524.8,6.13,4.89,4.79,0,*75
1500307450.34,28585,18.38,74524.5,6.13,4.85,4.85,0,*7B
1500307451.58,28586,18.38,74526.8,6.15,4.97,4.79,0,*7E
1500307452.76,28587,18.38,74520.5,6.15,4.89,4.85,0,*73
1500307454.0,28588,18.38,74524.5,6.15,4.79,4.79,0,*70
1500307455.23,28589,18.38,74524.5,6.15,4.75,4.63,0,*76
1500307456.49,28590,18.38,74522.5,6.17,4.79,4.67,0,*74
1500307457.72,28591,18.38,74522.5,6.15,4.67,4.67,0,*78
1500307458.98,28592,18.38,74528.0,6.17,4.79,4.71,0,*71
1500307460.25,28593,18.38,74524.8,6.17,4.79,4.71,0,*70
1500307461.48,28594,18.38,74526.3,6.17,4.81,4.71,0,*70
1500307462.72,28595,18.38,74524.0,6.17,4.89,4.79,0,*71
1500307463.96,28596,18.38,74524.3,6.17,4.81,4.71,0,*72
1500307465.19,28597,18.38,74524.3,6.21,4.75,4.67,0,*7A
1500307466.4,28598,18.38,74526.3,6.15,4.63,4.53,0,*72
1500307467.66,28599,18.38,74522.3,6.17,4.71,4.63,0,*71
1500307468.92,28600,18.38,74522.3,6.17,4.79,4.79,0,*71
1500307470.1,28601,18.38,74522.5,6.19,4.81,4.81,0,*7E
1500307471.28,28602,18.38,74526.8,6.19,4.85,4.81,0,*79
1500307472.49,28603,18.38,74524.3,6.21,4.93,4.85,0,*70
1500307473.69,28604,18.38,74524.3,6.17,4.89,4.81,0,*7D
1500307474.88,28605,18.38,74524.8,6.19,4.85,4.85,0,*7A
1500307476.09,28606,18.38,74524.0,6.19,4.97,4.85,0,*7A
1500307477.3,28607,18.38,74526.5,6.19,4.93,4.85,0,*7F
1500307478.49,28608,18.38,74520.8,6.19,4.85,4.85,0,*77
1500307479.69,28609,18.38,74526.3,6.21,4.93,4.85,0,*7A
1500307480.88,28610,18.38,74524.5,6.19,4.85,4.85,0,*7E
1500307482.09,28611,18.38,74524.3,6.21,4.93,4.85,0,*73
1500307483.29,28612,18.38,74526.5,6.21,4.93,4.85,0,*70
1500307484.51,28613,18.38,74524.0,6.19,4.93,4.85,0,*7A
1500307485.72,28614,18.38,74522.5,6.19,4.93,4.85,0,*7D
1500307486.9,28615,18.38,74522.3,6.21,4.85,4.85,0,*70
1500307488.08,28616,18.38,74524.0,6.21,4.85,4.85,0,*73
1500307489.29,28617,18.38,74520.8,6.21,4.85,4.75,0,*7D
1500307490.46,28618,18.38,74524.0,6.21,4.81,4.81,0,*7D
1500307491.66,28619,18.38,74520.8,6.21,4.93,4.81,0,*7F
1500307492.87,28620,18.38,74526.5,6.21,4.81,4.75,0,*7D
1500307494.11,28621,18.38,74522.0,6.23,4.85,4.79,0,*76
1500307495.34,28622,18.38,74524.5,6.23,4.85,4.79,0,*75
1500307496.55,28623,18.38,74524.8,6.23,4.89,4.85,0,*7B
1500307497.76,28624,18.38,74524.8,6.23,4.89,4.85,0,*7C
1500307499.0,28625,18.38,74524.8,6.23,4.97,4.85,0,*72
1500307500.19,28626,18.38,74522.8,6.25,4.89,4.85,0,*78
1500307501.4,28627,18.38,74522.5,6.23,4.89,4.85,0,*7F
1500307502.61,28628,18.38,74526.3,6.23,4.85,4.85,0,*7C
1500307503.79,28629,18.38,74526.3,6.25,4.85,4.85,0,*7B
1500307504.98,28630,18.38,74522.3,6.25,4.89,4.85,0,*7F
1500307506.19,28631,18.38,74526.3,6.25,4.89,4.79,0,*7D
1500307507.41,28632,18.38,74520.8,6.25,4.85,4.79,0,*72
1500307508.62,28633,18.38,74522.3,6.25,4.85,4.79,0,*73
1500307509.83,28634,18.38,74522.3,6.25,4.85,4.79,0,*74
1500307511.04,28635,18.38,74524.5,6.25,4.85,4.79,0,*75
1500307512.25,28636,18.38,74524.0,6.25,4.85,4.79,0,*76
1500307513.47,28637,18.38,74520.5,6.25,4.85,4.75,0,*7B
1500307514.71,28638,18.38,74520.3,6.25,4.79,4.79,0,*7B
1500307515.95,28639,18.38,74522.0,6.25,4.79,4.71,0,*72
1500307517.19,28640,18.38,74522.8,6.25,4.75,4.71,0,*70
1500307518.45,28641,18.38,74522.3,6.27,4.79,4.75,0,*7B
1500307519.71,28642,18.38,74522.8,6.27,4.79,4.67,0,*7B
1500307520.98,28643,18.38,74522.3,6.27,4.75,4.63,0,*72
1500307522.22,28644,18.38,74524.0,6.25,4.75,4.75,0,*70
1500307523.43,28645,18.38,74522.3,6.25,4.85,4.75,0,*7E
1500307524.65,28646,18.38,74522.3,6.25,4.85,4.79,0,*71
1500307525.86,28647,18.38,74520.0,6.25,4.97,4.85,0,*70
1500307527.07,28648,18.38,74520.5,6.27,4.89,4.89,0,*7E
1500307528.28,28649,18.38,74520.8,6.27,4.89,4.89,0,*7F
1500307529.51,28650,18.38,74524.0,6.27,4.81,4.75,0,*7C
1500307530.72,28651,18.38,74524.5,6.27,4.81,4.89,0,*7E
1500307531.93,28652,18.38,74524.0,6.27,4.89,4.81,0,*7D
1500307533.19,28653,18.38,74520.5,6.27,4.79,4.79,0,*74
1500307534.37,28654,18.38,74518.8,6.29,4.89,4.89,0,*7D
1500307535.6,28655,18.38,74524.8,6.27,4.93,4.89,0,*79
1500307536.84,28656,18.38,74520.0,6.29,5.05,5.01,0,*7B
1500307538.11,28657,18.38,74522.8,6.27,4.93,4.93,0,*70
1500307539.34,28658,18.38,74524.3,6.29,5.05,5.05,0,*71
1500307540.58,28659,18.38,74518.8,6.27,5.05,5.11,0,*7B
1500307541.77,28660,18.38,74520.3,6.29,5.23,5.11,0,*7B
1500307542.98,28661,18.38,74522.3,6.31,5.15,5.07,0,*71
1500307544.18,28662,18.38,74520.8,6.31,5.15,5.19,0,*7D
1500307545.4,28663,18.38,74522.5,6.31,5.19,5.19,0,*70
1500307546.62,28664,18.38,74522.3,6.31,5.19,5.19,0,*77
1500307547.83,28665,18.38,74524.3,6.31,5.07,5.07,0,*76
1500307549.04,28666,18.38,74520.0,6.31,5.07,5.07,0,*75
1500307550.24,28667,18.38,74520.8,6.35,5.29,5.11,0,*7B
1500307551.45,28668,18.38,74524.5,6.35,5.11,5.11,0,*7F
1500307552.71,28669,18.38,74520.8,6.31,4.97,4.97,0,*7A
1500307553.98,28670,18.38,74520.8,6.31,4.97,4.97,0,*72
1500307555.19,28671,18.38,74522.8,6.35,5.07,5.07,0,*77
1500307556.4,28672,18.38,74522.3,6.35,5.11,5.07,0,*73
1500307557.58,28673,18.38,74520.5,6.37,5.11,5.07,0,*70
1500307558.79,28674,18.38,74522.0,6.37,5.07,5.01,0,*76
1500307559.99,28675,18.38,74522.8,6.37,5.07,5.01,0,*77
1500307561.23,28676,18.38,74522.0,6.37,4.75,4.71,0,*76
1500307562.46,28677,18.38,74522.8,6.37,4.97,4.97,0,*73
1500307563.69,28678,18.38,74520.5,6.37,5.01,4.97,0,*72
1500307564.92,28679,18.38,74522.8,6.37,5.01,4.97,0,*73
1500307566.16,28680,18.38,74522.5,6.37,4.97,4.97,0,*7B
1500307567.39,28681,18.38,74524.5,6.37,4.71,4.59,0,*70
1500307568.65,28682,18.38,74522.5,6.39,4.67,4.67,0,*77
1500307569.85,28683,18.38,74522.8,6.37,4.81,4.71,0,*77
1500307571.11,28684,18.38,74522.0,6.39,4.75,4.67,0,*72
1500307572.31,28685,18.38,74522.0,6.37,4.81,4.75,0,*75
1500307573.49,28686,18.38,74522.0,6.37,4.85,4.81,0,*79
1500307574.69,28687,18.38,74520.3,6.37,4.89,4.97,0,*73
1500307575.92,28688,18.38,74516.8,6.37,4.75,4.71,0,*77
1500307577.16,28689,18.38,74522.5,6.37,4.75,4.71,0,*76
1500307578.33,28690,18.38,74524.8,6.37,4.85,4.81,0,*7E
1500307579.51,28691,18.38,74518.3,6.37,4.89,4.85,0,*77
1500307580.77,28692,18.38,74518.8,6.39,5.01,5.01,0,*76
1500307582.0,28693,18.38,74522.8,6.39,4.93,4.89,0,*7C
1500307583.23,28694,18.38,74520.3,6.39,4.85,4.79,0,*73
1500307584.41,28695,18.38,74520.0,6.37,4.81,4.81,0,*7F
1500307585.64,28696,18.38,74518.3,6.39,4.67,4.53,0,*75
1500307586.82,28697,18.38,74520.5,6.37,4.53,4.41,0,*7E
1500307588.05,28698,18.38,74520.0,6.39,4.63,4.45,0,*78
1500307589.25,28699,18.38,74522.3,6.37,4.49,4.31,0,*7C
1500307590.45,28700,18.38,74522.3,6.39,4.53,4.45,0,*7B
1500307591.69,28701,18.38,74520.0,6.37,4.71,4.59,0,*79
1500307592.91,28702,18.38,74522.0,6.37,4.75,4.63,0,*77
1500307594.09,28703,18.38,74522.8,6.37,4.53,4.49,0,*7A
1500307595.35,28704,18.38,74518.8,6.39,4.79,4.75,0,*74
1500307596.58,28705,18.38,74520.5,6.37,4.75,4.71,0,*73
1500307597.81,28706,18.38,74522.3,6.37,4.75,4.63,0,*73
1500307599.02,28707,18.38,74520.0,6.37,4.81,4.75,0,*7E
1500307600.25,28708,18.38,74520.0,6.37,4.71,4.59,0,*70
1500307601.45,28709,18.38,74522.3,6.39,4.57,4.45,0,*76
1500307602.64,28710,18.38,74520.3,6.37,4.37,4.37,0,*73
1500307603.82,28711,18.38,74520.0,6.37,4.53,4.41,0,*71
1500307605.0,28712,18.38,74522.0,6.37,4.53,4.41,0,*72
1500307606.23,28713,18.38,74520.3,6.39,4.63,4.53,0,*7D
1500307607.4,28714,18.38,74518.0,6.37,4.53,4.49,0,*7C
1500307608.64,28715,18.38,74516.3,6.35,4.63,4.53,0,*77
1500307609.84,28716,18.38,74520.0,6.31,4.49,4.33,0,*7E
1500307611.05,28717,18.38,74522.3,6.35,4.41,4.41,0,*76
1500307612.26,28718,18.38,74518.3,6.35,4.53,4.41,0,*7A
1500307613.52,28719,18.38,74522.3,6.35,4.71,4.59,0,*72
1500307614.75,28720,18.38,74520.3,6.35,4.63,4.53,0,*71
1500307615.95,28721,18.31,74516.8,6.31,4.57,4.49,0,*78
1500307617.16,28722,18.38,74520.3,6.31,4.33,4.27,0,*71
1500307618.36,28723,18.38,74522.8,6.31,4.27,4.27,0,*75
1500307619.62,28724,18.38,74516.0,6.35,4.31,4.31,0,*76
1500307620.86,28725,18.38,74520.8,6.31,4.59,4.45,0,*7E
1500307622.12,28726,18.38,74520.8,6.35,4.71,4.59,0,*7E
1500307623.32,28727,18.38,74518.5,6.31,4.49,4.33,0,*7C
1500307624.53,28728,18.38,74518.5,6.31,4.15,4.07,0,*7D
1500307625.77,28729,18.38,74520.0,6.35,4.05,3.93,0,*73
1500307626.97,28730,18.38,74520.8,6.31,4.33,4.27,0,*72
1500307628.18,28731,18.38,74518.3,6.29,4.41,4.31,0,*78
1500307629.36,28732,18.38,74520.5,6.29,4.45,4.33,0,*7D
1500307630.56,28733,18.38,74520.0,6.29,4.63,4.53,0,*7E
1500307631.74,28734,18.38,74522.0,6.29,4.53,4.45,0,*7D
1500307632.98,28735,18.38,74516.8,6.31,4.67,4.57,0,*71
1500307634.18,28736,18.38,74520.0,6.29,4.31,4.23,0,*7B
1500307635.39,28737,18.38,74516.5,6.29,4.31,4.23,0,*7A
1500307636.57,28738,18.38,74520.8,6.29,4.57,4.45,0,*75
1500307637.78,28739,18.38,74522.8,6.27,4.41,4.33,0,*7C
1500307638.98,28740,18.38,74520.3,6.27,4.23,4.11,0,*76
1500307640.16,28741,18.38,74518.8,6.29,4.23,4.11,0,*79
1500307641.39,28742,18.38,74518.8,6.27,4.41,4.31,0,*72
1500307642.6,28743,18.38,74520.5,6.29,4.41,4.31,0,*7D
1500307643.8,28744,18.38,74518.0,6.29,4.45,4.31,0,*7E
1500307645.02,28745,18.38,74518.0,6.27,4.41,4.33,0,*77
1500307646.25,28746,18.38,74518.0,6.27,4.33,4.31,0,*73
1500307647.44,28747,18.38,74520.3,6.25,3.89,3.81,0,*7A
1500307648.68,28748,18.38,74516.5,6.27,4.11,4.05,0,*7A
1500307649.87,28749,18.38,74518.0,6.25,4.27,4.19,0,*71
1500307651.1,28750,18.38,74522.3,6.27,4.33,4.31,0,*74
1500307652.31,28751,18.38,74518.3,6.27,4.57,4.53,0,*73
1500307653.53,28752,18.38,74518.8,6.25,4.53,4.31,0,*72
1500307654.76,28753,18.31,74516.0,6.23,4.41,4.31,0,*76
1500307655.97,28754,18.38,74516.3,6.25,4.49,4.31,0,*7F
1500307657.16,28755,18.38,74518.5,6.25,4.27,4.15,0,*70
1500307658.34,28756,18.38,74524.3,6.25,4.37,4.27,0,*73
1500307659.52,28757,18.38,74522.8,6.25,4.27,4.19,0,*7E
1500307660.74,28758,18.38,74522.0,6.25,4.37,4.31,0,*7A
1500307661.96,28759,18.38,74522.8,6.25,4.59,4.41,0,*74
1500307663.17,28760,18.38,74520.0,6.25,4.63,4.49,0,*7F
1500307664.36,28761,18.38,74520.5,6.25,4.53,4.41,0,*75
1500307665.54,28762,18.38,74522.3,6.25,4.27,4.19,0,*78
1500307666.78,28763,18.38,74522.0,6.23,4.15,4.05,0,*73
