1500300000.36,22456,18.25,74512.5,7.21,3.85,3.53,0,*75
1500300001.61,22457,18.25,74510.3,7.19,4.05,3.53,0,*70
1500300002.83,22458,18.25,74512.0,7.19,3.81,3.37,0,*76
1500300004.09,22459,18.25,74514.3,7.19,3.71,3.33,0,*7C
1500300005.29,22460,18.25,74510.3,7.19,3.63,3.25,0,*72
1500300006.52,22461,18.25,74512.8,7.17,3.75,3.33,0,*7D
1500300007.73,22462,18.25,74514.8,7.17,3.81,3.45,0,*74
1500300008.93,22463,18.25,74512.3,7.17,3.81,3.53,0,*72
1500300010.16,22464,18.25,74512.5,7.15,4.11,3.79,0,*71
1500300011.36,22465,18.25,74510.3,7.17,4.05,3.63,0,*7C
1500300012.57,22466,18.25,74508.3,7.17,4.11,3.71,0,*79
1500300013.75,22467,18.25,74510.5,7.17,3.93,3.59,0,*7F
1500300014.96,22468,18.25,74510.8,7.15,4.27,3.81,0,*7F
1500300016.14,22469,18.25,74512.8,7.17,4.33,3.93,0,*7A
1500300017.35,22470,18.25,74514.5,7.15,3.93,3.55,0,*77
1500300018.54,22471,18.25,74512.3,7.17,3.85,3.53,0,*75
1500300019.72,22472,18.25,74512.5,7.17,4.19,3.81,0,*7B
1500300020.93,22473,18.25,74508.3,7.15,4.41,3.93,0,*76
1500300022.14,22474,18.25,74510.0,7.17,4.07,3.75,0,*79
1500300023.35,22475,18.25,74512.0,7.15,4.37,3.89,0,*7A
1500300024.55,22476,18.25,74508.3,7.17,4.41,3.97,0,*75
1500300025.81,22477,18.25,74510.8,7.15,4.05,3.71,0,*7E
1500300027.04,22478,18.25,74508.8,7.15,4.11,3.79,0,*7C
1500300028.24,22479,18.25,74510.8,7.17,4.41,4.05,0,*76
1500300029.48,22480,18.25,74510.0,7.15,4.53,4.31,0,*76
1500300030.65,22481,18.25,74514.0,7.17,4.45,4.19,0,*78
1500300031.86,22482,18.25,74510.5,7.17,4.75,4.41,0,*75
1500300033.03,22483,18.25,74510.8,7.17,4.45,4.07,0,*75
1500300034.24,22484,18.25,74510.0,7.17,4.07,3.71,0,*72
1500300035.45,22485,18.25,74508.3,7.15,4.37,3.93,0,*7E
1500300036.63,22486,18.25,74508.0,7.17,4.45,4.15,0,*73
1500300037.83,22487,18.25,74508.8,7.17,4.45,4.05,0,*73
1500300039.09,22488,18.25,74514.0,7.15,4.63,4.31,0,*7D
1500300040.32,22489,18.25,74514.0,7.17,4.63,4.31,0,*7E
1500300041.52,22490,18.25,74512.8,7.17,4.15,3.75,0,*70
1500300042.7,22491,18.25,74508.5,7.17,4.15,3.63,0,*76
1500300043.9,22492,18.25,74514.0,7.19,4.53,4.07,0,*7C
1500300045.1,22493,18.25,74512.5,7.19,4.53,4.19,0,*72
1500300046.31,22494,18.25,74514.3,7.17,4.75,4.41,0,*72
1500300047.53,22495,18.25,74514.0,7.19,4.79,4.45,0,*75
1500300048.76,22496,18.25,74512.5,7.19,4.67,4.41,0,*7D
1500300049.96,22497,18.25,74512.0,7.19,4.89,4.45,0,*78
1500300051.17,22498,18.25,74510.3,7.19,4.89,4.53,0,*70
1500300052.35,22499,18.25,74508.8,7.21,4.89,4.57,0,*7E
1500300053.53,22500,18.25,74514.3,7.21,4.81,4.45,0,*74
1500300054.74,22501,18.25,74512.0,7.21,4.71,4.45,0,*7A
1500300055.95,22502,18.25,74512.8,7.25,4.71,4.49,0,*71
1500300057.18,22503,18.25,74508.0,7.25,4.93,4.59,0,*7D
1500300058.4,22504,18.25,74514.0,7.25,4.93,4.59,0,*7A
1500300059.58,22505,18.25,74512.5,7.25,4.81,4.49,0,*79
1500300060.81,22506,18.25,74512.8,7.25,5.05,4.71,0,*7C
1500300062.02,22507,18.25,74508.8,7.27,5.19,4.85,0,*79
1500300063.22,22508,18.25,74512.0,7.27,5.11,4.81,0,*7A
1500300064.45,22509,18.25,74508.5,7.27,5.29,4.97,0,*77
1500300065.63,22510,18.25,74514.3,7.29,5.23,4.85,0,*78
1500300066.83,22511,18.25,74508.8,7.29,5.27,5.07,0,*76
1500300068.04,22512,18.25,74512.3,7.29,5.23,4.97,0,*79
1500300069.27,22513,18.25,74514.8,7.29,5.27,5.01,0,*72
1500300070.45,22514,18.25,74512.0,7.33,5.37,5.11,0,*7E
1500300071.64,22515,18.25,74512.5,7.33,5.41,5.19,0,*76
1500300072.84,22516,18.25,74512.5,7.33,5.29,5.05,0,*76
1500300074.07,22517,18.25,74514.5,7.35,5.41,5.05,0,*7F
1500300075.29,22518,18.25,74512.0,7.35,5.29,4.97,0,*74
1500300076.52,22519,18.25,74512.5,7.35,5.29,4.97,0,*75
1500300077.72,22520,18.25,74512.3,7.35,5.15,4.81,0,*77
1500300078.95,22521,18.25,74508.3,7.35,5.23,4.97,0,*74
1500300080.16,22522,18.25,74514.8,7.37,5.19,4.93,0,*78
1500300081.41,22523,18.25,74514.8,7.39,5.27,4.97,0,*7E
1500300082.61,22524,18.25,74510.3,7.39,5.45,5.19,0,*7A
1500300083.86,22525,18.25,74512.0,7.39,5.27,4.97,0,*78
1500300085.07,22526,18.25,74514.0,7.39,5.23,4.89,0,*70
1500300086.29,22527,18.25,74512.3,7.39,5.27,5.07,0,*72
1500300087.51,22528,18.25,74512.3,7.43,5.51,5.29,0,*7D
1500300088.74,22529,18.25,74510.3,7.47,5.51,5.19,0,*7B
1500300089.94,22530,18.25,74516.0,7.43,5.41,5.11,0,*7E
1500300091.14,22531,18.25,74514.5,7.47,5.63,5.33,0,*7B
1500300092.34,22532,18.25,74510.8,7.47,5.67,5.41,0,*79
1500300093.55,22533,18.25,74512.0,7.47,5.41,5.15,0,*7D
1500300094.75,22534,18.25,74512.0,7.47,5.45,5.07,0,*7D
1500300095.94,22535,18.25,74512.0,7.47,5.45,5.15,0,*7F
1500300097.17,22536,18.25,74514.3,7.49,5.51,5.19,0,*7B
1500300098.42,22537,18.25,74510.0,7.49,5.51,5.27,0,*77
1500300099.65,22538,18.25,74508.5,7.49,5.45,5.27,0,*7D
1500300100.9,22539,18.25,74512.0,7.49,5.55,5.27,0,*7D
1500300102.12,22540,18.25,74512.8,7.49,5.51,5.15,0,*76
1500300103.32,22541,18.25,74514.5,7.51,5.55,5.29,0,*75
1500300104.58,22542,18.25,74514.3,7.53,5.85,5.51,0,*76
1500300105.79,22543,18.25,74512.0,7.53,5.95,5.59,0,*7E
1500300107.0,22544,18.25,74510.3,7.53,5.59,5.41,0,*70
1500300108.18,22545,18.25,74514.3,7.55,5.59,5.33,0,*72
1500300109.36,22546,18.25,74514.3,7.55,5.59,5.33,0,*71
1500300110.56,22547,18.25,74514.0,7.57,5.63,5.41,0,*7E
1500300111.77,22548,18.25,74514.8,7.57,5.63,5.37,0,*70
1500300112.95,22549,18.25,74514.0,7.55,5.59,5.33,0,*7E
1500300114.16,22550,18.25,74512.8,7.57,5.63,5.19,0,*75
1500300115.38,22551,18.25,74512.0,7.57,5.55,5.19,0,*71
1500300116.56,22552,18.25,74510.8,7.59,5.71,5.45,0,*73
1500300117.78,22553,18.25,74512.5,7.59,5.77,5.55,0,*75
1500300118.98,22554,18.25,74512.5,7.61,5.71,5.49,0,*72
1500300120.16,22555,18.25,74516.0,7.59,5.67,5.33,0,*72
1500300121.37,22556,18.25,74512.0,7.61,5.71,5.41,0,*78
1500300122.57,22557,18.25,74514.5,7.61,5.67,5.41,0,*7E
1500300123.78,22558,18.25,74514.3,7.61,5.49,5.07,0,*7F
1500300124.99,22559,18.25,74510.8,7.61,5.49,5.19,0,*71
1500300126.17,22560,18.25,74514.5,7.63,5.59,5.23,0,*71
1500300127.38,22561,18.25,74512.8,7.63,5.33,5.01,0,*7C
1500300128.63,22562,18.25,74512.8,7.65,5.81,5.51,0,*75
1500300129.86,22563,18.25,74514.8,7.63,5.81,5.51,0,*72
1500300131.03,22564,18.25,74514.8,7.63,5.71,5.37,0,*7A
1500300132.25,22565,18.25,74512.3,7.65,5.81,5.45,0,*77
1500300133.45,22566,18.25,74512.5,7.65,5.71,5.33,0,*7A
1500300134.69,22567,18.25,74518.5,7.65,5.33,4.93,0,*76
1500300135.88,22568,18.25,74514.8,7.65,5.15,4.81,0,*7E
1500300137.11,22569,18.25,74516.0,7.65,5.23,4.79,0,*7D
1500300138.29,22570,18.25,74514.3,7.67,4.85,4.37,0,*70
1500300139.52,22571,18.25,74512.8,7.71,4.79,4.31,0,*73
1500300140.75,22572,18.25,74512.5,7.65,4.71,4.23,0,*7E
1500300141.97,22573,18.25,74514.3,7.65,4.79,4.23,0,*77
1500300143.19,22574,18.25,74514.8,7.65,4.67,4.23,0,*7F
1500300144.42,22575,18.25,74514.8,7.65,4.63,4.19,0,*73
1500300145.59,22576,18.25,74512.5,7.63,4.57,4.07,0,*7E
1500300146.77,22577,18.25,74512.0,7.63,4.41,4.07,0,*78
1500300147.96,22578,18.25,74518.8,7.63,4.67,4.11,0,*74
1500300149.14,22579,18.25,74512.5,7.63,4.53,4.11,0,*72
1500300150.31,22580,18.25,74512.8,7.63,4.53,4.11,0,*74
1500300151.5,22581,18.25,74514.3,7.63,4.45,4.01,0,*73
1500300152.73,22582,18.25,74518.3,7.63,4.79,4.31,0,*7C
1500300153.93,22583,18.25,74516.3,7.63,4.67,4.19,0,*78
1500300155.15,22584,18.25,74514.3,7.61,4.49,3.97,0,*70
1500300156.38,22585,18.25,74514.5,7.61,4.41,4.05,0,*75
1500300157.58,22586,18.25,74512.8,7.61,4.53,4.15,0,*74
1500300158.76,22587,18.25,74516.3,7.59,4.85,4.37,0,*75
1500300159.99,22588,18.25,74516.3,7.61,4.75,4.27,0,*7F
1500300161.19,22589,18.25,74518.5,7.59,4.67,4.27,0,*76
1500300162.37,22590,18.25,74518.3,7.59,4.37,3.93,0,*73
1500300163.55,22591,18.25,74516.0,7.59,4.27,3.89,0,*78
1500300164.73,22592,18.25,74516.8,7.59,4.53,4.15,0,*7A
1500300165.96,22593,18.25,74514.5,7.59,4.79,4.31,0,*75
1500300167.16,22594,18.25,74516.0,7.59,4.63,4.27,0,*7E
1500300168.36,22595,18.25,74518.3,7.59,4.59,4.15,0,*77
1500300169.59,22596,18.25,74518.0,7.59,3.71,3.23,0,*7B
1500300170.82,22597,18.25,74516.0,7.57,3.89,3.45,0,*73
1500300172.03,22598,18.25,74514.0,7.55,4.07,3.75,0,*7C
1500300173.24,22599,18.25,74518.3,7.55,3.85,3.49,0,*7F
1500300174.48,22600,18.25,74516.0,7.55,3.75,3.41,0,*7B
1500300175.69,22601,18.25,74516.0,7.55,3.89,3.53,0,*7A
1500300176.95,22602,18.25,74514.8,7.53,3.97,3.49,0,*7B
1500300178.15,22603,18.25,74514.8,7.51,3.85,3.49,0,*7B
1500300179.34,22604,18.25,74518.3,7.51,4.37,3.93,0,*75
1500300180.55,22605,18.25,74516.0,7.53,4.19,3.81,0,*79
1500300181.76,22606,18.25,74516.8,7.51,4.07,3.71,0,*78
1500300182.96,22607,18.25,74518.8,7.51,4.31,3.85,0,*77
1500300184.19,22608,18.25,74512.8,7.53,4.31,3.85,0,*7A
1500300185.4,22609,18.25,74514.0,7.51,4.15,3.71,0,*74
1500300186.6,22610,18.25,74516.3,7.51,3.81,3.45,0,*71
1500300187.83,22611,18.25,74512.5,7.51,3.79,3.37,0,*72
1500300189.07,22612,18.25,74516.0,7.49,3.81,3.41,0,*7E
1500300190.3,22613,18.25,74514.3,7.49,4.05,3.55,0,*71
1500300191.53,22614,18.25,74512.0,7.47,4.23,3.79,0,*72
1500300192.72,22615,18.25,74518.5,7.47,4.81,4.49,0,*7F
1500300193.93,22616,18.25,74514.3,7.49,4.27,3.89,0,*75
1500300195.14,22617,18.25,74518.5,7.49,4.15,3.81,0,*7D
1500300196.37,22618,18.25,74512.8,7.47,4.37,4.01,0,*73
1500300197.58,22619,18.25,74512.8,7.49,4.33,3.93,0,*74
1500300198.8,22620,18.25,74512.8,7.47,4.27,4.01,0,*79
1500300200.03,22621,18.25,74512.5,7.47,4.37,4.05,0,*7D
1500300201.27,22622,18.25,74514.0,7.47,4.71,4.37,0,*7D
1500300202.52,22623,18.25,74514.3,7.47,4.93,4.59,0,*78
1500300203.77,22624,18.25,74514.3,7.47,4.93,4.59,0,*7F
1500300205.0,22625,18.25,74514.0,7.49,4.85,4.59,0,*77
1500300206.23,22626,18.25,74514.5,7.49,4.75,4.49,0,*7A
1500300207.49,22627,18.25,74512.5,7.49,4.97,4.63,0,*7F
1500300208.72,22628,18.25,74514.0,7.51,5.01,4.75,0,*70
1500300209.92,22629,18.25,74514.8,7.51,5.29,4.97,0,*77
1500300211.1,22630,18.25,74514.5,7.51,5.23,4.85,0,*76
1500300212.29,22631,18.25,74512.0,7.51,4.53,4.07,0,*7B
1500300213.49,22632,18.25,74514.0,7.51,4.41,4.05,0,*79
1500300214.69,22633,18.25,74514.3,7.53,4.53,4.11,0,*7C
1500300215.87,22634,18.25,74514.0,7.51,4.81,4.53,0,*70
1500300217.08,22635,18.25,74514.8,7.53,4.81,4.57,0,*77
1500300218.31,22636,18.25,74508.0,7.53,4.33,4.01,0,*7E
1500300219.52,22637,18.25,74512.8,7.51,4.05,3.59,0,*72
1500300220.72,22638,18.25,74512.8,7.51,3.97,3.59,0,*71
1500300221.93,22639,18.25,74508.8,7.51,4.31,3.93,0,*7D
1500300223.13,22640,18.25,74512.5,7.51,4.41,4.05,0,*7C
1500300224.34,22641,18.25,74512.0,7.51,4.31,3.93,0,*72
1500300225.51,22642,18.25,74510.0,7.51,4.41,4.15,0,*7F
1500300226.7,22643,18.25,74514.8,7.51,5.19,4.85,0,*7B
1500300227.9,22644,18.25,74512.8,7.51,4.79,4.41,0,*73
1500300229.08,22645,18.25,74512.5,7.51,4.49,4.07,0,*73
1500300230.28,22646,18.25,74510.5,7.51,4.75,4.41,0,*7D
1500300231.46,22647,18.25,74508.8,7.51,5.19,4.89,0,*73
1500300232.67,22648,18.25,74510.5,7.53,5.41,5.15,0,*77
1500300233.93,22649,18.25,74512.3,7.53,5.51,5.27,0,*76
1500300235.16,22650,18.25,74510.5,7.53,5.15,4.79,0,*74
1500300236.42,22651,18.25,74512.3,7.53,4.67,4.31,0,*7D
1500300237.65,22652,18.25,74510.5,7.53,4.79,4.45,0,*72
1500300238.86,22653,18.25,74512.5,7.53,5.15,4.81,0,*70
1500300240.06,22654,18.25,74510.0,7.53,5.15,4.81,0,*77
1500300241.26,22655,18.25,74510.5,7.53,5.11,4.81,0,*72
1500300242.5,22656,18.25,74508.0,7.53,5.33,4.93,0,*72
1500300243.68,22657,18.25,74512.8,7.55,5.23,4.81,0,*77
1500300244.92,22658,18.25,74512.3,7.55,4.93,4.67,0,*7A
1500300246.13,22659,18.25,74508.8,7.55,4.71,4.41,0,*73
1500300247.36,22660,18.25,74510.8,7.57,4.93,4.57,0,*70
1500300248.6,22661,18.25,74510.0,7.57,4.93,4.57,0,*71
1500300249.79,22662,18.25,74512.5,7.59,4.79,4.27,0,*7F
1500300251.02,22663,18.25,74510.8,7.57,4.71,4.27,0,*78
1500300252.22,22664,18.25,74512.0,7.57,4.85,4.45,0,*70
1500300253.4,22665,18.25,74508.0,7.55,4.85,4.45,0,*73
1500300254.58,22666,18.25,74510.8,7.55,4.85,4.45,0,*70
1500300255.82,22667,18.25,74514.0,7.57,4.71,4.33,0,*79
1500300257.01,22668,18.25,74512.8,7.55,4.33,4.07,0,*75
1500300258.23,22669,18.25,74512.8,7.57,4.59,4.23,0,*7C
1500300259.42,22670,18.25,74512.0,7.55,4.89,4.53,0,*7C
1500300260.6,22671,18.25,74512.3,7.55,4.81,4.41,0,*76
1500300261.8,22672,18.25,74514.3,7.57,4.57,4.15,0,*7D
1500300263.03,22673,18.25,74510.8,7.57,4.75,4.37,0,*7C
1500300264.23,22674,18.25,74510.0,7.57,4.85,4.57,0,*72
1500300265.49,22675,18.25,74514.0,7.57,4.97,4.75,0,*70
1500300266.73,22676,18.25,74510.5,7.57,4.93,4.57,0,*77
1500300267.93,22677,18.25,74510.5,7.57,5.07,4.85,0,*75
1500300269.19,22678,18.25,74512.3,7.57,5.05,4.71,0,*73
1500300270.39,22679,18.25,74512.3,7.57,4.85,4.49,0,*70
1500300271.62,22680,18.25,74514.8,7.57,4.93,4.57,0,*7E
1500300272.82,22681,18.25,74512.5,7.59,5.07,4.75,0,*7D
1500300274.05,22682,18.25,74512.5,7.57,4.59,4.23,0,*79
1500300275.25,22683,18.25,74514.0,7.59,4.41,4.05,0,*7B
1500300276.46,22684,18.25,74510.0,7.59,4.41,4.05,0,*7C
1500300277.65,22685,18.25,74514.5,7.57,4.49,4.11,0,*7E
1500300278.85,22686,18.25,74514.3,7.57,4.81,4.45,0,*78
1500300280.03,22687,18.25,74514.3,7.59,4.85,4.41,0,*77
1500300281.29,22688,18.25,74510.0,7.57,5.05,4.71,0,*7C
1500300282.49,22689,18.25,74510.0,7.57,5.07,4.81,0,*70
1500300283.69,22690,18.25,74512.3,7.61,5.19,4.85,0,*76
1500300284.86,22691,18.25,74510.3,7.59,5.29,4.89,0,*73
1500300286.04,22692,18.25,74514.0,7.59,5.07,4.85,0,*70
1500300287.24,22693,18.25,74514.0,7.61,5.29,4.89,0,*7A
1500300288.49,22694,18.25,74514.5,7.61,4.97,4.59,0,*74
1500300289.72,22695,18.25,74508.8,7.61,5.07,4.79,0,*7F
1500300290.95,22696,18.25,74514.8,7.63,4.93,4.67,0,*7D
1500300292.16,22697,18.25,74510.5,7.63,4.89,4.63,0,*73
1500300293.33,22698,18.25,74512.0,7.63,4.89,4.53,0,*7F
1500300294.56,22699,18.25,74514.5,7.63,4.67,4.31,0,*7A
1500300295.74,22700,18.25,74512.3,7.63,4.89,4.45,0,*78
1500300296.94,22701,18.25,74512.3,7.61,4.85,4.53,0,*70
1500300298.18,22702,18.25,74510.8,7.61,4.79,4.37,0,*72
1500300299.38,22703,18.25,74512.0,7.63,5.07,4.79,0,*73
1500300300.55,22704,18.25,74514.5,7.63,5.15,4.89,0,*78
1500300301.72,22705,18.25,74512.3,7.63,5.15,4.89,0,*79
1500300302.89,22706,18.25,74512.5,7.63,4.89,4.45,0,*7E
1500300304.09,22707,18.25,74512.8,7.65,4.57,4.11,0,*7B
1500300305.28,22708,18.25,74512.8,7.63,4.41,4.01,0,*74
1500300306.49,22709,18.25,74512.8,7.63,4.31,3.93,0,*7E
1500300307.66,22710,18.25,74514.3,7.63,4.41,4.11,0,*7C
1500300308.84,22711,18.25,74512.8,7.63,4.19,3.93,0,*7D
1500300310.01,22712,18.25,74512.8,7.63,4.23,3.85,0,*70
1500300311.24,22713,18.25,74514.0,7.61,4.41,4.05,0,*78
1500300312.47,22714,18.25,74510.5,7.61,4.75,4.37,0,*79
1500300313.73,22715,18.25,74512.5,7.61,4.75,4.31,0,*7E
1500300314.93,22716,18.25,74514.8,7.63,4.63,4.23,0,*7B
1500300316.16,22717,18.25,74512.8,7.61,4.63,4.27,0,*7C
1500300317.39,22718,18.25,74516.0,7.61,4.31,3.93,0,*7C
1500300318.62,22719,18.25,74514.0,7.61,4.59,4.27,0,*7B
1500300319.83,22720,18.25,74514.5,7.61,4.27,3.89,0,*7B
1500300321.04,22721,18.25,74512.5,7.61,4.27,3.81,0,*72
1500300322.24,22722,18.25,74512.3,7.59,4.41,3.97,0,*7D
1500300323.49,22723,18.25,74514.3,7.61,4.31,3.97,0,*70
1500300324.72,22724,18.25,74514.8,7.61,4.63,4.19,0,*71
1500300325.92,22725,18.25,74516.5,7.59,4.59,4.19,0,*72
1500300327.18,22726,18.25,74518.5,7.61,4.67,4.31,0,*7D
1500300328.37,22727,18.25,74512.0,7.59,4.63,4.27,0,*74
1500300329.55,22728,18.25,74512.5,7.59,4.41,4.07,0,*79
1500300330.73,22729,18.25,74514.8,7.59,4.19,3.89,0,*74
1500300331.91,22730,18.25,74512.5,7.59,4.41,4.15,0,*73
1500300333.09,22731,18.25,74516.0,7.59,4.15,3.89,0,*71
1500300334.27,22732,18.25,74512.8,7.59,4.19,3.81,0,*76
1500300335.45,22733,18.25,74512.5,7.59,4.27,3.89,0,*72
1500300336.68,22734,18.25,74514.5,7.57,4.27,4.01,0,*7C
1500300337.9,22735,18.25,74516.0,7.57,4.27,4.01,0,*7D
1500300339.1,22736,18.25,74512.5,7.57,4.49,4.11,0,*77
1500300340.32,22737,18.25,74516.3,7.57,4.33,4.01,0,*7A
1500300341.52,22738,18.25,74514.5,7.57,4.23,3.85,0,*7F
1500300342.73,22739,18.25,74514.8,7.57,4.27,3.89,0,*76
1500300343.95,22740,18.25,74516.0,7.57,4.11,3.79,0,*72
1500300345.16,22741,18.25,74514.3,7.55,4.11,3.71,0,*79
1500300346.37,22742,18.25,74516.3,7.55,4.41,4.01,0,*7F
1500300347.57,22743,18.25,74514.8,7.55,4.01,3.63,0,*79
1500300348.77,22744,18.25,74514.0,7.57,3.93,3.63,0,*70
1500300350.0,22745,18.25,74514.3,7.55,4.01,3.75,0,*78
1500300351.19,22746,18.25,74512.8,7.55,4.33,4.07,0,*78
1500300352.42,22747,18.25,74510.8,7.53,4.33,4.01,0,*79
1500300353.6,22748,18.25,74514.3,7.55,4.33,4.07,0,*76
1500300354.81,22749,18.25,74516.3,7.53,4.41,4.11,0,*73
1500300356.01,22750,18.25,74514.0,7.53,4.45,4.19,0,*77
1500300357.21,22751,18.25,74514.0,7.53,4.57,4.23,0,*7C
1500300358.42,22752,18.25,74514.5,7.53,4.53,4.23,0,*7B
1500300359.69,22753,18.25,74512.3,7.53,4.71,4.31,0,*79
1500300360.89,22754,18.25,74512.8,7.57,4.23,3.89,0,*79
1500300362.1,22755,18.25,74514.3,7.57,4.15,3.89,0,*7D
1500300363.33,22756,18.25,74514.3,7.57,4.59,4.27,0,*75
1500300364.57,22757,18.25,74514.3,7.53,4.71,4.41,0,*7A
1500300365.8,22758,18.25,74516.5,7.59,4.97,4.75,0,*70
1500300367.01,22759,18.25,74512.3,7.55,4.79,4.45,0,*7E
1500300368.24,22760,18.25,74514.5,7.57,4.71,4.53,0,*79
1500300369.46,22761,18.25,74514.8,7.55,4.89,4.71,0,*7D
1500300370.68,22762,18.25,74516.5,7.57,4.97,4.81,0,*7C
1500300371.94,22763,18.25,74514.0,7.57,4.97,4.75,0,*76
1500300373.18,22764,18.25,74514.5,7.57,4.59,4.33,0,*71
1500300374.39,22765,18.25,74512.5,7.59,4.89,4.75,0,*71
1500300375.59,22766,18.25,74512.3,7.59,5.23,4.97,0,*7F
1500300376.8,22767,18.25,74514.3,7.59,4.89,4.75,0,*73
1500300378.01,22768,18.25,74512.8,7.59,5.19,4.97,0,*78
1500300379.22,22769,18.25,74512.0,7.61,5.07,4.85,0,*7E
1500300380.47,22770,18.25,74512.8,7.61,4.79,4.59,0,*7F
1500300381.66,22771,18.25,74514.5,7.59,5.19,5.07,0,*78
1500300382.89,22772,18.25,74514.5,7.61,5.11,4.97,0,*70
1500300384.1,22773,18.25,74512.0,7.61,4.89,4.85,0,*72
1500300385.33,22774,18.25,74512.5,7.61,5.07,4.97,0,*71
1500300386.54,22775,18.25,74518.5,7.63,5.11,4.93,0,*71
1500300387.71,22776,18.25,74512.3,7.63,5.11,4.89,0,*79
1500300388.88,22777,18.25,74512.3,7.67,5.37,5.15,0,*7C
1500300390.12,22778,18.31,74516.5,7.65,5.15,5.01,0,*74
1500300391.31,22779,18.25,74512.8,7.67,5.27,5.15,0,*73
1500300392.51,22780,18.25,74510.8,7.67,4.97,4.81,0,*73
1500300393.71,22781,18.25,74514.8,7.67,5.05,4.85,0,*7C
1500300394.93,22782,18.25,74512.0,7.67,5.27,4.97,0,*7C
1500300396.14,22783,18.25,74514.5,7.71,5.33,5.01,0,*71
1500300397.31,22784,18.25,74512.5,7.71,5.45,5.19,0,*7E
1500300398.52,22785,18.25,74512.3,7.71,5.19,4.93,0,*75
1500300399.73,22786,18.25,74512.8,7.71,5.23,5.01,0,*75
1500300400.9,22787,18.25,74514.5,7.71,5.29,5.07,0,*78
1500300402.11,22788,18.25,74512.8,7.71,5.19,4.97,0,*7C
1500300403.31,22789,18.25,74516.0,7.71,4.79,4.49,0,*79
1500300404.51,22790,18.25,74512.8,7.73,5.11,4.89,0,*70
1500300405.74,22791,18.25,74514.0,7.73,5.23,5.01,0,*71
1500300406.94,22792,18.25,74512.0,7.73,5.23,5.07,0,*74
1500300408.14,22793,18.25,74512.5,7.75,5.05,4.89,0,*70
1500300409.31,22794,18.25,74514.3,7.75,5.11,4.89,0,*72
1500300410.52,22795,18.25,74514.8,7.75,5.11,4.93,0,*78
1500300411.69,22796,18.25,74516.0,7.75,5.11,4.89,0,*70
1500300412.92,22797,18.25,74512.8,7.75,5.01,4.63,0,*74
1500300414.12,22798,18.25,74514.5,7.75,4.93,4.57,0,*76
1500300415.3,22799,18.25,74512.3,7.75,4.89,4.53,0,*78
1500300416.53,22800,18.25,74514.5,7.75,4.93,4.75,0,*78
1500300417.73,22801,18.25,74512.3,7.75,5.15,4.93,0,*7E
1500300418.99,22802,18.25,74512.0,7.73,5.01,4.63,0,*71
1500300420.16,22803,18.25,74512.5,7.75,4.81,4.57,0,*78
1500300421.36,22804,18.25,74512.0,7.75,4.79,4.57,0,*78
1500300422.59,22805,18.25,74516.5,7.73,4.89,4.59,0,*7E
1500300423.78,22806,18.25,74512.8,7.73,4.53,4.27,0,*73
1500300425.04,22807,18.25,74514.3,7.77,5.01,4.79,0,*7B
1500300426.27,22808,18.25,74514.8,7.75,5.05,4.79,0,*72
1500300427.5,22809,18.25,74514.3,7.75,5.01,4.75,0,*7B
1500300428.7,22810,18.25,74514.0,7.73,4.85,4.53,0,*7C
1500300429.93,22811,18.25,74512.8,7.75,5.01,4.79,0,*7E
1500300431.13,22812,18.25,74514.5,7.75,4.81,4.63,0,*7F
1500300432.36,22813,18.25,74514.3,7.77,4.67,4.45,0,*70
1500300433.56,22814,18.25,74512.0,7.75,4.63,4.33,0,*70
1500300434.76,22815,18.25,74512.3,7.75,4.63,4.45,0,*70
1500300435.99,22816,18.25,74512.0,7.73,4.71,4.53,0,*71
1500300437.17,22817,18.25,74514.3,7.75,4.81,4.57,0,*7D
1500300438.39,22818,18.25,74512.8,7.73,4.75,4.49,0,*70
1500300439.62,22819,18.25,74514.3,7.75,4.97,4.79,0,*78
1500300440.84,22820,18.25,74514.5,7.73,4.97,4.89,0,*7B
1500300442.04,22821,18.25,74514.3,7.75,5.11,4.93,0,*78
1500300443.25,22822,18.25,74512.0,7.75,4.89,4.75,0,*73
1500300444.48,22823,18.25,74516.3,7.75,4.93,4.63,0,*7E
1500300445.68,22824,18.25,74512.0,7.75,4.79,4.57,0,*7A
1500300446.89,22825,18.25,74512.8,7.75,4.89,4.75,0,*74
1500300448.12,22826,18.25,74516.8,7.75,5.05,4.93,0,*7A
1500300449.35,22827,18.25,74516.0,7.75,5.05,5.01,0,*71
1500300450.58,22828,18.25,74514.0,7.77,4.33,4.05,0,*7D
1500300451.78,22829,18.25,74514.8,7.77,4.41,4.19,0,*74
1500300453.01,22830,18.25,74516.8,7.77,4.19,3.97,0,*70
1500300454.23,22831,18.25,74518.0,7.75,4.31,4.05,0,*75
1500300455.41,22832,18.25,74516.0,7.75,3.85,3.63,0,*79
1500300456.61,22833,18.25,74518.0,7.73,4.07,3.81,0,*7F
1500300457.81,22834,18.25,74516.5,7.73,4.27,3.93,0,*79
1500300459.07,22835,18.25,74516.5,7.73,4.31,4.05,0,*77
1500300460.29,22836,18.31,74520.3,7.73,3.89,3.67,0,*73
1500300461.51,22837,18.25,74518.3,7.73,3.71,3.55,0,*74
1500300462.71,22838,18.25,74518.0,7.71,3.79,3.59,0,*7D
1500300463.91,22839,18.25,74518.5,7.67,3.45,3.29,0,*73
