1521219600.03,44430,9.06,71830.8,-6.19,-7.05,-7.05,0,*59
1521219601.24,44431,9.06,71834.3,-6.17,-7.11,-7.11,0,*56
1521219602.47,44432,9.06,71832.3,-6.17,-7.11,-7.01,0,*54
1521219603.69,44433,9.06,71834.3,-6.17,-7.11,-7.01,0,*55
1521219604.96,44434,9.06,71834.0,-6.19,-7.05,-7.05,0,*5D
1521219606.21,44435,9.06,71834.8,-6.17,-7.01,-7.01,0,*52
1521219607.45,44436,9.06,71832.3,-6.17,-7.01,-7.01,0,*51
1521219608.7,44437,9.06,71836.8,-6.17,-7.01,-7.01,0,*50
1521219609.93,44438,9.06,71836.8,-6.17,-7.01,-7.11,0,*5E
1521219611.17,44439,9.06,71836.0,-6.17,-7.01,-7.01,0,*5E
1521219612.44,44440,9.06,71842.8,-6.19,-7.05,-7.05,0,*5E
1521219613.67,44441,9.06,71838.5,-6.17,-7.11,-6.97,0,*5E
1521219614.92,44442,9.06,71834.3,-6.17,-7.05,-7.01,0,*56
1521219616.14,44443,9.06,71832.5,-6.17,-7.11,-7.01,0,*52
1521219617.41,44444,9.06,71834.8,-6.19,-7.05,-7.05,0,*5A
1521219618.64,44445,9.06,71838.0,-6.17,-7.11,-7.01,0,*54
1521219619.88,44446,9.06,71834.8,-6.17,-7.01,-7.01,0,*56
1521219621.15,44447,9.06,71838.3,-6.19,-7.05,-7.05,0,*59
1521219622.4,44448,9.06,71834.8,-6.17,-7.01,-7.01,0,*58
1521219623.67,44449,9.06,71834.0,-6.19,-7.01,-7.01,0,*57
1521219624.92,44450,9.06,71832.3,-6.17,-7.01,-7.01,0,*51
1521219626.16,44451,9.06,71828.3,-6.17,-7.01,-7.01,0,*50
1521219627.41,44452,9.06,71828.8,-6.17,-7.01,-7.01,0,*53
1521219628.68,44453,9.06,71830.3,-6.19,-7.05,-7.05,0,*5C
1521219629.95,44454,9.06,71828.3,-6.19,-7.05,-7.05,0,*5B
1521219631.22,44455,9.06,71828.5,-6.19,-7.05,-7.05,0,*5A
1521219632.46,44456,9.06,71828.0,-6.19,-7.15,-7.05,0,*58
1521219633.71,44457,9.06,71830.8,-6.17,-7.01,-7.01,0,*56
1521219634.94,44458,9.06,71834.5,-6.17,-7.11,-7.01,0,*58
1521219636.21,44459,9.06,71828.0,-6.19,-7.05,-7.05,0,*56
1521219637.45,44460,9.06,71826.5,-6.17,-7.01,-7.01,0,*52
1521219638.7,44461,9.06,71824.8,-6.17,-7.01,-7.01,0,*53
1521219639.94,44462,9.06,71826.3,-6.17,-7.01,-7.01,0,*50
1521219641.19,44463,9.06,71822.5,-6.17,-7.01,-7.01,0,*51
1521219642.44,44464,9.06,71822.5,-6.17,-7.01,-7.01,0,*56
1521219643.71,44465,9.06,71826.3,-6.19,-7.05,-7.05,0,*59
1521219644.95,44466,9.06,71824.5,-6.17,-7.01,-7.01,0,*54
1521219646.2,44467,9.06,71824.3,-6.19,-7.15,-7.05,0,*5A
1521219647.41,44468,9.06,71822.5,-6.17,-7.15,-7.05,0,*5B
1521219648.68,44469,9.06,71826.5,-6.19,-7.05,-7.05,0,*55
1521219649.95,44470,9.06,71824.8,-6.19,-7.05,-7.05,0,*5D
1521219651.18,44471,9.06,71824.8,-6.17,-7.11,-7.01,0,*53
1521219652.4,44472,9.06,71826.5,-6.17,-7.05,-7.11,0,*54
1521219653.65,44473,9.06,71826.0,-6.17,-7.01,-7.01,0,*50
1521219654.88,44474,9.06,71824.3,-6.17,-7.11,-7.01,0,*56
1521219656.15,44475,9.06,71824.5,-6.19,-7.05,-7.01,0,*5C
1521219657.4,44476,9.06,71826.3,-6.17,-7.01,-6.97,0,*5B
1521219658.64,44477,9.06,71820.8,-6.17,-7.01,-7.01,0,*54
1521219659.91,44478,9.06,71824.0,-6.19,-7.05,-7.05,0,*55
1521219661.16,44479,9.06,71822.0,-6.17,-7.01,-7.01,0,*5A
1521219662.41,44480,9.06,71828.0,-6.17,-7.01,-7.01,0,*5C
1521219663.67,44481,9.06,71826.5,-6.19,-7.05,-7.05,0,*53
1521219664.91,44482,9.06,71826.8,-6.17,-7.05,-7.05,0,*5E
1521219666.18,44483,9.06,71826.0,-6.19,-7.05,-7.05,0,*51
1521219667.43,44484,9.06,71828.0,-6.19,-7.15,-7.05,0,*57
1521219668.7,44485,9.06,71828.5,-6.19,-7.05,-7.05,0,*57
1521219669.94,44486,9.06,71832.8,-6.17,-7.01,-7.01,0,*5A
1521219671.19,44487,9.06,71834.0,-6.17,-7.01,-7.01,0,*5B
1521219672.44,44488,9.06,71826.8,-6.17,-7.01,-6.97,0,*5A
1521219673.71,44489,9.06,71828.8,-6.19,-7.05,-7.05,0,*5B
1521219674.98,44490,9.06,71826.3,-6.19,-7.05,-7.05,0,*53
1521219676.24,44491,9.06,71824.8,-6.19,-7.05,-7.05,0,*52
1521219677.51,44492,9.06,71824.5,-6.19,-7.05,-7.05,0,*51
1521219678.76,44493,9.06,71828.5,-6.17,-7.01,-7.01,0,*5E
1521219680.01,44494,9.06,71830.3,-6.17,-7.01,-7.01,0,*59
1521219681.27,44495,9.06,71826.8,-6.19,-7.01,-7.05,0,*52
1521219682.52,44496,9.06,71822.3,-6.17,-7.01,-7.01,0,*5B
1521219683.79,44497,9.06,71822.8,-6.19,-7.05,-7.05,0,*54
1521219685.04,44498,9.06,71820.3,-6.17,-7.01,-7.01,0,*55
1521219686.3,44499,9.06,71818.5,-6.19,-7.05,-7.05,0,*5A
1521219687.55,44500,9.06,71820.3,-6.17,-7.01,-7.01,0,*55
1521219688.82,44501,9.06,71818.5,-6.19,-7.05,-7.05,0,*5A
1521219690.06,44502,9.06,71820.5,-6.17,-7.05,-7.05,0,*57
1521219691.33,44503,9.06,71816.3,-6.19,-7.05,-7.05,0,*58
1521219692.57,44504,9.06,71822.8,-6.17,-7.01,-7.01,0,*51
1521219693.84,44505,9.06,71830.3,-6.19,-7.05,-7.05,0,*5E
1521219695.11,44506,9.06,71830.3,-6.19,-7.05,-7.05,0,*5D
1521219696.36,44507,9.06,71830.0,-6.17,-7.01,-7.01,0,*52
1521219697.63,44508,9.06,71822.5,-6.19,-7.05,-7.05,0,*53
1521219698.87,44509,9.06,71818.0,-6.19,-7.15,-7.05,0,*53
1521219700.12,44510,9.06,71820.0,-6.17,-7.01,-7.01,0,*54
1521219701.36,44511,9.06,71826.0,-6.17,-7.05,-7.05,0,*55
1521219702.63,44512,9.06,71824.8,-6.19,-7.05,-7.05,0,*58
1521219703.9,44513,9.06,71826.8,-6.19,-7.05,-7.05,0,*59
1521219705.17,44514,9.06,71828.3,-6.19,-7.05,-7.05,0,*5E
1521219706.41,44515,9.06,71830.0,-6.17,-7.01,-7.01,0,*51
1521219707.66,44516,9.06,71834.0,-6.17,-7.01,-7.01,0,*52
1521219708.93,44517,9.06,71834.8,-6.19,-7.05,-7.05,0,*5D
1521219710.17,44518,9.06,71836.5,-6.17,-7.01,-7.01,0,*5C
1521219711.42,44519,9.06,71834.8,-6.17,-7.01,-7.01,0,*5D
1521219712.69,44520,9.06,71830.8,-6.19,-7.05,-7.05,0,*59
1521219713.92,44521,9.06,71834.5,-6.17,-7.11,-7.01,0,*57
1521219715.19,44522,9.06,71834.0,-6.19,-7.05,-7.01,0,*5F
1521219716.47,44523,9.06,71832.5,-6.19,-7.05,-7.01,0,*5E
1521219717.74,44524,9.06,71838.0,-6.19,-7.05,-7.01,0,*59
1521219719.01,44525,9.06,71834.0,-6.19,-7.05,-7.05,0,*5C
1521219720.28,44526,9.06,71828.0,-6.19,-7.05,-7.05,0,*5F
1521219721.55,44527,9.06,71828.8,-6.19,-7.05,-7.05,0,*5E
1521219722.79,44528,9.06,71830.3,-6.17,-7.01,-7.01,0,*5F
1521219724.06,44529,9.06,71830.3,-6.19,-7.05,-7.05,0,*50
1521219725.33,44530,9.06,71832.3,-6.19,-7.05,-7.05,0,*58
1521219726.6,44531,9.06,71824.8,-6.19,-7.01,-7.05,0,*5D
1521219727.87,44532,9.06,71828.0,-6.19,-7.05,-7.05,0,*5A
1521219729.14,44533,9.06,71830.8,-6.19,-7.05,-7.05,0,*5B
1521219730.38,44534,9.06,71832.5,-6.17,-7.01,-7.01,0,*52
1521219731.65,44535,9.06,71824.0,-6.19,-7.05,-7.05,0,*5D
1521219732.9,44536,9.06,71832.5,-6.17,-7.01,-7.01,0,*50
1521219734.17,44537,9.06,71832.8,-6.19,-7.05,-7.05,0,*5F
1521219735.44,44538,9.06,71832.3,-6.19,-7.05,-7.05,0,*50
1521219736.71,44539,9.06,71834.8,-6.19,-7.05,-7.05,0,*51
1521219737.98,44540,9.06,71842.0,-6.19,-7.05,-7.05,0,*5F
1521219739.24,44541,9.06,71838.5,-6.19,-7.05,-7.05,0,*5E
1521219740.51,44542,9.06,71834.3,-6.19,-7.05,-7.05,0,*5D
1521219741.76,44543,9.06,71834.5,-6.17,-7.01,-7.01,0,*52
1521219743.03,44544,9.06,71828.8,-6.19,-7.05,-7.05,0,*5B
1521219744.3,44545,9.06,71832.5,-6.19,-7.05,-7.05,0,*5A
1521219745.57,44546,9.06,71828.8,-6.19,-7.05,-7.05,0,*59
1521219746.84,44547,9.06,71832.5,-6.19,-7.05,-7.05,0,*58
1521219748.11,44548,9.06,71830.5,-6.19,-7.05,-7.05,0,*57
1521219749.37,44549,9.06,71830.8,-6.19,-7.05,-7.05,0,*56
1521219750.64,44550,9.06,71830.8,-6.19,-7.05,-7.05,0,*5E
1521219751.91,44551,9.06,71832.0,-6.19,-7.05,-7.05,0,*5F
1521219753.16,44552,9.06,71830.0,-6.17,-7.01,-6.97,0,*5C
1521219754.4,44553,9.06,71834.0,-6.17,-7.01,-6.93,0,*59
1521219755.65,44554,9.06,71834.0,-6.19,-7.15,-7.05,0,*5B
1521219756.9,44555,9.06,71830.8,-6.17,-7.01,-7.01,0,*55
1521219758.17,44556,9.06,71832.0,-6.19,-7.05,-7.01,0,*5C
1521219759.45,44557,9.06,71832.0,-6.19,-7.05,-7.01,0,*5D
1521219760.72,44558,9.06,71832.8,-6.19,-7.05,-7.05,0,*56
1521219761.99,44559,9.06,71834.5,-6.19,-7.05,-7.01,0,*53
1521219763.27,44560,9.06,71834.8,-6.19,-7.05,-7.01,0,*59
1521219764.54,44561,9.06,71830.8,-6.19,-7.05,-7.01,0,*58
1521219765.82,44562,9.06,71830.3,-6.19,-7.05,-6.97,0,*55
1521219767.09,44563,9.06,71830.8,-6.19,-7.05,-7.01,0,*5A
1521219768.36,44564,9.06,71830.8,-6.19,-7.05,-7.05,0,*59
1521219769.61,44565,9.06,71834.3,-6.19,-7.15,-7.05,0,*59
1521219770.85,44566,9.06,71832.5,-6.17,-7.01,-7.01,0,*55
1521219772.12,44567,9.06,71834.0,-6.19,-7.05,-7.05,0,*5A
1521219773.39,44568,9.06,71838.0,-6.19,-7.05,-7.05,0,*55
1521219774.66,44569,9.06,71832.3,-6.19,-7.05,-7.05,0,*54
1521219775.93,44570,9.06,71834.8,-6.19,-7.05,-7.05,0,*5C
1521219777.17,44571,9.06,71836.8,-6.17,-7.01,-7.01,0,*53
1521219778.42,44572,9.06,71834.5,-6.17,-7.01,-7.01,0,*50
1521219779.69,44573,9.06,71834.5,-6.19,-7.05,-7.05,0,*5F
1521219780.96,44574,9.06,71834.8,-6.19,-7.05,-7.05,0,*58
1521219782.23,44575,9.06,71832.8,-6.19,-7.05,-7.05,0,*59
1521219783.5,44576,9.06,71832.3,-6.19,-7.05,-7.05,0,*5A
1521219784.77,44577,9.06,71836.5,-6.19,-7.05,-7.05,0,*5B
1521219786.04,44578,9.06,71838.8,-6.19,-7.05,-7.01,0,*50
1521219787.32,44579,9.06,71836.5,-6.19,-7.05,-7.01,0,*51
1521219788.59,44580,9.06,71836.3,-6.19,-7.05,-7.01,0,*57
1521219789.87,44581,9.06,71838.8,-6.19,-7.05,-7.01,0,*56
1521219791.14,44582,9.06,71838.5,-6.19,-7.05,-7.01,0,*55
1521219792.39,44583,9.06,71836.8,-6.21,-7.05,-7.01,0,*5F
1521219793.64,44584,9.06,71836.0,-6.19,-7.15,-7.01,0,*52
1521219794.88,44585,9.06,71838.8,-6.17,-7.01,-6.97,0,*56
1521219796.16,44586,9.06,71838.3,-6.19,-7.05,-7.01,0,*51
1521219797.41,44587,9.06,71840.0,-6.17,-7.01,-6.97,0,*54
1521219798.68,44588,9.06,71840.0,-6.19,-7.05,-7.01,0,*5F
1521219799.96,44589,9.06,71836.0,-6.19,-7.05,-7.01,0,*5E
1521219801.23,44590,9.06,71840.5,-6.19,-7.05,-7.01,0,*56
1521219802.51,44591,9.06,71840.0,-6.19,-7.05,-7.01,0,*57
1521219803.75,44592,9.06,71840.5,-6.17,-7.01,-6.97,0,*50
1521219805.03,44593,9.06,71840.0,-6.19,-7.05,-7.01,0,*55
1521219806.3,44594,9.06,71836.5,-6.19,-7.05,-7.01,0,*52
1521219807.57,44595,9.06,71836.5,-6.19,-7.05,-7.05,0,*57
1521219808.84,44596,9.06,71840.3,-6.19,-7.05,-7.05,0,*54
1521219810.11,44597,9.06,71842.3,-6.19,-7.05,-7.05,0,*55
1521219811.38,44598,9.06,71840.5,-6.19,-7.05,-7.05,0,*5A
1521219812.65,44599,9.06,71834.8,-6.19,-7.05,-7.01,0,*5F
1521219813.92,44600,9.06,71834.5,-6.19,-7.05,-7.05,0,*58
1521219815.15,44601,9.06,71828.5,-6.17,-7.11,-7.01,0,*56
1521219816.42,44602,9.06,71836.5,-6.19,-7.05,-7.05,0,*5A
1521219817.69,44603,9.06,71834.0,-6.19,-7.05,-7.05,0,*5B
1521219818.96,44604,9.06,71838.0,-6.19,-7.05,-7.05,0,*5C
1521219820.22,44605,9.06,71832.3,-6.19,-7.05,-7.05,0,*5D
1521219821.47,44606,9.06,71834.5,-6.17,-7.01,-7.01,0,*50
1521219822.74,44607,9.06,71832.0,-6.19,-7.05,-7.05,0,*5F
1521219823.98,44608,9.06,71834.0,-6.21,-7.05,-7.05,0,*5B
1521219825.25,44609,9.06,71836.0,-6.19,-7.05,-7.05,0,*51
1521219826.52,44610,9.06,71830.0,-6.19,-7.05,-7.05,0,*59
1521219827.76,44611,9.06,71832.3,-6.19,-7.15,-7.05,0,*59
1521219829.0,44612,9.06,71834.8,-6.21,-7.05,-7.05,0,*50
1521219830.24,44613,9.06,71828.8,-6.21,-7.05,-7.05,0,*51
1521219831.51,44614,9.06,71828.5,-6.19,-7.05,-7.05,0,*5D
1521219832.78,44615,9.06,71828.5,-6.19,-7.05,-7.05,0,*5C
1521219834.05,44616,9.06,71834.8,-6.19,-7.05,-7.05,0,*5F
1521219835.32,44617,9.06,71832.5,-6.19,-7.05,-7.01,0,*5A
1521219836.59,44618,9.06,71834.8,-6.19,-7.05,-7.05,0,*51
1521219837.86,44619,9.06,71830.5,-6.19,-7.05,-7.05,0,*50
1521219839.13,44620,9.06,71828.3,-6.19,-7.01,-7.05,0,*5E
1521219840.4,44621,9.06,71832.0,-6.19,-7.01,-7.05,0,*5F
1521219841.67,44622,9.06,71834.0,-6.19,-7.01,-7.05,0,*5C
1521219842.94,44623,9.06,71832.3,-6.19,-7.05,-7.05,0,*59
1521219844.21,44624,9.06,71832.5,-6.19,-7.05,-7.05,0,*5E
1521219845.45,44625,9.06,71828.8,-6.19,-7.15,-7.05,0,*5E
1521219846.72,44626,9.06,71834.8,-6.19,-7.05,-7.05,0,*5C
1521219847.96,44627,9.06,71828.8,-6.21,-7.05,-7.05,0,*56
1521219849.2,44628,9.06,71828.3,-6.21,-7.05,-7.05,0,*59
1521219850.44,44629,9.06,71830.3,-6.21,-7.05,-7.05,0,*58
1521219851.71,44630,9.06,71834.3,-6.19,-7.05,-7.05,0,*5B
1521219852.98,44631,9.06,71830.3,-6.19,-7.05,-7.05,0,*5A
1521219854.22,44632,9.06,71832.8,-6.21,-7.05,-7.05,0,*52
1521219855.49,44633,9.06,71828.0,-6.19,-7.05,-7.05,0,*58
1521219856.76,44634,9.06,71830.0,-6.19,-7.05,-7.05,0,*5F
1521219858.03,44635,9.06,71828.8,-6.19,-7.05,-7.05,0,*5E
1521219859.29,44636,9.06,71832.3,-6.19,-7.05,-7.05,0,*5D
1521219860.57,44637,9.06,71830.0,-6.19,-7.05,-7.01,0,*58
1521219861.84,44638,9.06,71830.5,-6.19,-7.05,-7.01,0,*57
1521219863.09,44639,9.06,71828.5,-6.17,-7.01,-6.97,0,*52
1521219864.34,44640,9.06,71830.8,-6.17,-7.05,-6.97,0,*58
1521219865.58,44641,9.06,71828.0,-6.17,-7.01,-6.97,0,*5D
1521219866.86,44642,9.06,71826.5,-6.19,-7.05,-7.01,0,*5A
1521219868.13,44643,9.06,71830.8,-6.19,-7.05,-7.01,0,*5B
1521219869.41,44644,9.06,71828.3,-6.19,-7.05,-7.01,0,*5C
1521219870.66,44645,9.06,71828.3,-6.19,-7.15,-7.01,0,*5C
1521219871.93,44646,9.06,71830.5,-6.19,-7.05,-7.01,0,*5E
1521219873.18,44647,9.06,71828.5,-6.21,-7.05,-7.01,0,*54
1521219874.42,44648,9.06,71828.3,-6.21,-7.05,-7.05,0,*5F
1521219875.69,44649,9.06,71832.3,-6.19,-7.05,-7.05,0,*55
1521219876.96,44650,9.06,71830.5,-6.19,-7.05,-7.05,0,*5D
1521219878.2,44651,9.06,71832.3,-6.21,-7.01,-7.05,0,*53
1521219879.44,44652,9.06,71832.0,-6.21,-7.05,-7.05,0,*54
1521219880.68,44653,9.06,71830.3,-6.21,-7.05,-7.05,0,*55
1521219881.91,44654,9.06,71828.8,-6.21,-7.05,-7.05,0,*52
1521219883.15,44655,9.06,71832.3,-6.21,-7.05,-7.05,0,*53
1521219884.42,44656,9.06,71832.0,-6.19,-7.05,-7.05,0,*5B
1521219885.69,44657,9.06,71832.0,-6.19,-7.05,-7.05,0,*5A
1521219886.96,44658,9.06,71832.8,-6.19,-7.05,-7.05,0,*55
1521219888.23,44659,9.06,71828.3,-6.19,-7.05,-7.05,0,*54
1521219889.5,44660,9.06,71830.8,-6.19,-7.05,-7.05,0,*5E
1521219890.77,44661,9.06,71828.8,-6.19,-7.05,-7.01,0,*5B
1521219892.05,44662,9.06,71826.8,-6.19,-7.05,-7.01,0,*58
1521219893.29,44663,9.06,71826.3,-6.21,-7.05,-7.05,0,*56
1521219894.53,44664,9.06,71830.3,-6.21,-7.05,-7.05,0,*51
1521219895.77,44665,9.06,71828.3,-6.21,-7.05,-7.05,0,*50
1521219897.01,44666,9.06,71828.8,-6.21,-7.05,-7.05,0,*53
1521219898.25,44667,9.06,71830.5,-6.21,-7.05,-7.05,0,*52
1521219899.51,44668,9.06,71834.0,-6.19,-7.05,-7.05,0,*56
1521219900.76,44669,9.06,71836.0,-6.17,-7.01,-7.01,0,*59
1521219902.03,44670,9.06,71834.0,-6.19,-7.01,-7.05,0,*5B
1521219903.25,44671,9.06,71828.8,-6.21,-7.15,-7.05,0,*54
1521219904.49,44672,9.06,71826.5,-6.21,-7.05,-7.05,0,*56
1521219905.76,44673,9.06,71828.0,-6.19,-7.05,-7.05,0,*5C
1521219907.0,44674,9.06,71832.5,-6.21,-7.01,-7.05,0,*54
1521219908.26,44675,9.06,71838.3,-6.19,-7.05,-7.05,0,*5A
1521219909.51,44676,9.06,71832.5,-6.21,-7.05,-7.05,0,*52
1521219910.72,44677,9.06,71832.5,-6.21,-7.15,-7.05,0,*52
1521219911.97,44678,9.06,71828.8,-6.21,-7.01,-7.01,0,*5C
1521219913.21,44679,9.06,71830.0,-6.21,-7.05,-7.01,0,*59
1521219914.45,44680,9.06,71832.8,-6.21,-7.05,-7.05,0,*5B
1521219915.66,44681,9.06,71836.8,-6.21,-7.11,-7.11,0,*5A
1521219916.87,44682,9.06,71832.8,-6.21,-7.11,-7.11,0,*59
1521219918.1,44683,9.06,71832.3,-6.21,-7.05,-7.05,0,*58
1521219919.34,44684,9.06,71830.5,-6.21,-7.05,-7.05,0,*5F
1521219920.58,44685,9.06,71832.8,-6.21,-7.05,-7.05,0,*5E
1521219921.82,44686,9.06,71828.3,-6.23,-7.11,-7.11,0,*5F
1521219923.06,44687,9.06,71828.5,-6.21,-7.05,-7.01,0,*58
1521219924.3,44688,9.06,71834.3,-6.21,-7.05,-7.05,0,*53
1521219925.54,44689,9.06,71834.8,-6.21,-7.05,-7.05,0,*52
1521219926.77,44690,9.06,71830.0,-6.23,-7.11,-7.11,0,*58
1521219928.04,44691,9.06,71834.0,-6.19,-7.05,-7.05,0,*50
1521219929.29,44692,9.06,71826.8,-6.21,-7.05,-7.01,0,*5C
1521219930.53,44693,9.06,71820.8,-6.21,-7.05,-7.01,0,*5D
1521219931.8,44694,9.06,71822.8,-6.19,-7.05,-7.05,0,*55
1521219933.04,44695,9.06,71824.8,-6.21,-7.05,-7.05,0,*5F
1521219934.28,44696,9.06,71822.0,-6.21,-7.05,-7.05,0,*5C
1521219935.5,44697,9.06,71826.3,-6.21,-7.05,-7.15,0,*5C
1521219936.74,44698,9.06,71822.8,-6.21,-7.05,-7.05,0,*52
1521219937.98,44699,9.06,71830.3,-6.21,-7.05,-7.05,0,*53
1521219939.22,44700,9.06,71836.3,-6.21,-7.05,-7.05,0,*52
1521219940.47,44701,9.06,71832.3,-6.21,-7.05,-7.01,0,*57
1521219941.71,44702,9.06,71828.8,-6.21,-7.05,-7.01,0,*54
1521219942.92,44703,9.06,71828.8,-6.21,-7.11,-7.11,0,*51
1521219944.16,44704,9.06,71830.8,-6.21,-7.05,-7.05,0,*56
1521219945.4,44705,9.06,71826.3,-6.21,-7.05,-7.05,0,*57
1521219946.62,44706,9.06,71826.5,-6.21,-7.15,-7.01,0,*51
1521219947.87,44707,9.06,71830.5,-6.21,-7.05,-7.01,0,*51
1521219949.11,44708,9.06,71832.0,-6.23,-7.11,-7.05,0,*5D
1521219950.36,44709,9.06,71830.8,-6.21,-7.05,-7.01,0,*5F
1521219951.6,44710,9.06,71836.0,-6.21,-7.05,-7.01,0,*57
1521219952.85,44711,9.06,71834.8,-6.21,-7.05,-7.01,0,*56
1521219954.09,44712,9.06,71830.8,-6.21,-7.05,-7.01,0,*55
1521219955.34,44713,9.06,71830.3,-6.21,-7.05,-7.01,0,*54
1521219956.59,44714,9.06,71832.0,-6.23,-7.11,-7.05,0,*50
1521219957.83,44715,9.06,71836.5,-6.21,-7.05,-7.01,0,*52
1521219959.08,44716,9.06,71838.0,-6.21,-7.05,-7.01,0,*51
1521219960.32,44717,9.06,71838.3,-6.23,-7.11,-7.05,0,*53
1521219961.57,44718,9.06,71842.5,-6.21,-7.05,-7.01,0,*5F
1521219962.82,44719,9.06,71836.5,-6.23,-7.11,-7.05,0,*5D
1521219964.06,44720,9.06,71838.5,-6.21,-7.05,-7.05,0,*50
1521219965.3,44721,9.06,71834.5,-6.21,-7.05,-7.05,0,*51
1521219966.53,44722,9.06,71838.5,-6.21,-7.05,-7.05,0,*52
1521219967.78,44723,9.06,71838.8,-6.21,-7.05,-7.01,0,*57
1521219969.03,44724,9.06,71828.3,-6.21,-7.05,-7.01,0,*50
1521219970.27,44725,9.06,71830.0,-6.21,-7.05,-7.01,0,*51
1521219971.52,44726,9.06,71834.5,-6.21,-7.05,-7.01,0,*52
1521219972.76,44727,9.06,71828.8,-6.21,-7.05,-7.01,0,*53
1521219974.01,44728,9.06,71832.5,-6.21,-7.05,-7.01,0,*5C
1521219975.25,44729,9.06,71834.0,-6.21,-7.05,-7.01,0,*5D
1521219976.5,44730,9.06,71836.0,-6.21,-7.05,-6.97,0,*5B
1521219977.74,44731,9.06,71834.0,-6.21,-7.05,-7.01,0,*54
1521219978.99,44732,9.06,71836.3,-6.21,-7.05,-7.01,0,*57
1521219980.23,44733,9.06,71828.0,-6.21,-7.05,-7.01,0,*56
1521219981.47,44734,9.06,71834.5,-6.21,-7.05,-7.05,0,*55
1521219982.71,44735,9.06,71832.0,-6.23,-7.11,-7.11,0,*56
1521219983.95,44736,9.06,71834.8,-6.21,-7.05,-7.01,0,*53
1521219985.23,44737,9.06,71836.3,-6.19,-7.05,-7.01,0,*59
1521219986.5,44738,9.06,71842.8,-6.19,-7.05,-7.01,0,*56
1521219987.78,44739,9.06,71838.5,-6.19,-7.05,-7.01,0,*57
1521219989.05,44740,9.06,71836.5,-6.19,-7.05,-7.01,0,*59
1521219990.3,44741,9.06,71836.3,-6.21,-7.05,-7.01,0,*53
1521219991.54,44742,9.06,71834.5,-6.21,-7.05,-7.01,0,*50
1521219992.79,44743,9.06,71832.5,-6.21,-7.05,-7.01,0,*51
1521219994.03,44744,9.06,71836.3,-6.23,-7.11,-7.05,0,*55
1521219995.28,44745,9.06,71836.0,-6.21,-7.05,-7.01,0,*57
1521219996.53,44746,9.06,71838.5,-6.21,-7.05,-7.01,0,*54
1521219997.77,44747,9.06,71840.0,-6.21,-7.05,-7.01,0,*55
1521219999.02,44748,9.06,71840.8,-6.21,-7.05,-7.01,0,*5A
1521220000.26,44749,9.06,71838.5,-6.21,-7.05,-7.01,0,*5B
1521220001.51,44750,9.06,71834.8,-6.21,-7.05,-7.01,0,*53
1521220002.78,44751,9.06,71836.5,-6.19,-7.05,-7.01,0,*59
1521220004.03,44752,9.06,71838.0,-6.23,-7.19,-7.05,0,*5A
1521220005.28,44753,9.06,71838.0,-6.23,-7.11,-7.05,0,*53
1521220006.52,44754,9.06,71836.8,-6.21,-7.05,-7.01,0,*57
1521220007.76,44755,9.06,71828.5,-6.21,-7.05,-7.05,0,*52
1521220009.0,44756,9.06,71830.5,-6.21,-7.05,-7.05,0,*51
1521220010.25,44757,9.06,71828.5,-6.23,-7.11,-7.05,0,*57
1521220011.49,44758,9.06,71834.8,-6.23,-7.11,-7.05,0,*58
1521220012.74,44759,9.06,71832.5,-6.21,-7.05,-7.01,0,*5A
1521220013.98,44760,9.06,71838.3,-6.21,-7.05,-7.01,0,*50
1521220015.26,44761,9.06,71838.8,-6.19,-7.05,-7.01,0,*5A
1521220016.5,44762,9.06,71832.0,-6.21,-7.05,-7.01,0,*52
1521220017.75,44763,9.06,71830.5,-6.21,-7.05,-7.01,0,*53
1521220018.99,44764,9.06,71830.8,-6.21,-7.05,-7.01,0,*54
1521220020.21,44765,9.06,71832.8,-6.21,-7.15,-7.05,0,*50
1521220021.44,44766,9.06,71832.0,-6.23,-7.11,-7.11,0,*50
1521220022.68,44767,9.06,71834.5,-6.21,-7.05,-7.05,0,*53
1521220023.92,44768,9.06,71830.5,-6.21,-7.05,-7.05,0,*5C
1521220025.16,44769,9.06,71834.5,-6.21,-7.05,-7.05,0,*5D
1521220026.4,44770,9.06,71830.0,-6.21,-7.05,-7.05,0,*55
1521220027.64,44771,9.06,71828.3,-6.21,-7.05,-7.05,0,*54
1521220028.88,44772,9.06,71828.0,-6.23,-7.11,-7.11,0,*55
1521220030.11,44773,9.06,71824.3,-6.21,-7.05,-7.05,0,*56
1521220031.35,44774,9.06,71830.3,-6.21,-7.05,-7.05,0,*51
1521220032.57,44775,9.06,71824.0,-6.21,-7.11,-7.05,0,*55
1521220033.82,44776,9.06,71820.5,-6.21,-7.05,-7.01,0,*57
1521220035.06,44777,9.06,71824.3,-6.21,-7.05,-7.01,0,*56
1521220036.3,44778,9.06,71826.8,-6.21,-7.05,-7.05,0,*5D
1521220037.57,44779,9.06,71826.5,-6.19,-7.05,-7.05,0,*57
1521220038.81,44780,9.06,71830.0,-6.21,-7.05,-7.05,0,*5A
1521220040.05,44781,9.06,71828.8,-6.21,-7.05,-7.05,0,*5B
1521220041.29,44782,9.06,71826.0,-6.21,-7.05,-7.05,0,*58
1521220042.53,44783,9.06,71826.5,-6.23,-7.11,-7.11,0,*5B
1521220043.77,44784,9.06,71826.5,-6.23,-7.11,-7.05,0,*59
