#timestamp,LO_Frequency 
1450951215.1,286046999.1
1450951235.0,286046998.5
1450951235.9,286046998.5
1450951255.9,286047000.5
1450951275.8,286047000.8
1450951295.7,286047001.0
1450951315.6,286046999.4
1450951335.6,286047001.2
1450951355.5,286046998.3
1450951375.4,286047000.7
1450951395.3,286047000.0
1450951415.3,286047000.2
1450951435.2,286047000.6
1450951455.1,286046999.4
1450951475.0,286046998.9
1450951476.0,286046998.9
1450951495.9,286046999.7
1450951515.8,286047001.6
1450951535.7,286047000.2
1450951555.7,286047001.1
1450951575.6,286046998.1
1450951595.5,286047002.6
1450951615.5,286046999.3
1450951635.4,286046999.0
1450951655.3,286046998.2
1450951675.3,286046999.8
1450951695.2,286047001.9
1450951715.1,286047000.4
1450951735.0,286046999.7
1450951736.0,286046999.7
1450951755.9,286047001.3
1450951775.8,286047002.1
1450951795.7,286046999.0
1450951815.6,286046999.9
1450951835.6,286046998.1
1450951855.5,286047003.5
1450951875.4,286047000.0
1450951895.4,286047002.0
1450951915.3,286046998.1
1450951935.2,286046999.0
1450951955.1,286047000.9
1450951975.1,286047000.1
1450951976.0,286047000.1
1450951995.9,286047000.0
1450952015.8,286046999.7
1450952035.8,286047002.7
1450952055.7,286047000.3
1450952075.6,286047001.1
1450952095.5,286047000.9
1450952115.5,286046998.7
1450952135.4,286047001.1
1450952155.3,286046999.2
1450952175.3,286047000.1
1450952195.2,286047002.1
1450952215.1,286047000.5
1450952235.0,286046998.4
1450952236.0,286046998.4
1450952255.9,286047002.4
1450952275.8,286046999.1
1450952295.7,286046998.9
1450952315.7,286046998.2
1450952335.6,286046999.9
1450952355.5,286047002.8
1450952375.4,286046996.8
1450952395.4,286047000.2
1450952415.3,286047001.0
1450952435.3,286046999.2
1450952455.2,286046999.3
1450952475.1,286046999.5
1450952495.0,286046996.9
1450952495.9,286046996.9
1450952515.9,286047005.9
1450952535.8,286047001.0
1450952555.7,286046998.4
1450952575.6,286046998.1
1450952595.6,286047001.4
1450952615.5,286047000.0
1450952635.4,286047000.8
1450952655.4,286046998.6
1450952675.3,286047002.0
1450952695.2,286046999.8
1450952715.1,286047002.0
1450952735.1,286047001.2
1450952736.0,286047001.2
1450952755.9,286046998.1
1450952775.8,286047001.3
1450952795.8,286047000.9
1450952815.7,286046999.2
1450952835.6,286046997.7
1450952855.5,286046998.4
1450952875.5,286047000.4
1450952895.4,286047000.8
1450952915.3,286046998.1
1450952935.2,286046999.7
1450952955.2,286047004.4
1450952975.1,286046999.5
1450952995.0,286046997.0
1450952995.9,286046997.0
1450953015.9,286047001.7
1450953035.8,286047000.7
1450953055.7,286046997.6
1450953075.7,286046999.3
1450953095.6,286046998.8
1450953115.5,286046999.0
1450953135.4,286047000.4
1450953155.4,286046999.4
1450953175.3,286046999.5
1450953195.2,286046998.8
1450953215.1,286047000.0
1450953235.1,286047000.7
1450953236.0,286047000.7
1450953255.0,286046999.0
1450953255.9,286046999.0
1450953275.8,286046999.9
1450953295.8,286047000.3
1450953315.7,286047000.7
1450953335.6,286046997.2
1450953355.5,286046999.5
1450953375.5,286047001.2
1450953395.4,286046999.4
1450953415.3,286046996.6
1450953435.3,286047000.2
1450953455.2,286047000.0
1450953475.1,286047001.9
1450953495.0,286047000.5
1450953496.0,286047000.5
1450953515.9,286046999.4
1450953535.8,286046998.4
1450953555.7,286047000.0
1450953575.7,286046999.6
1450953595.6,286046998.8
1450953615.5,286047000.5
1450953635.4,286047002.8
1450953655.4,286046998.0
1450953675.3,286046995.4
1450953695.2,286046998.7
1450953715.1,286046999.5
1450953735.1,286046996.6
1450953736.0,286046996.6
1450953755.9,286047002.9
1450953775.8,286047000.2
1450953795.8,286047000.1
1450953815.7,286047000.9
1450953835.6,286046996.1
1450953855.6,286046993.9
1450953875.5,286046997.9
1450953895.4,286046998.5
1450953915.4,286047000.0
1450953935.3,286047002.0
1450953955.2,286047001.5
1450953975.1,286047000.5
1450953995.1,286046999.9
1450953996.0,286046999.9
1450954015.0,286047001.0
1450954015.9,286047001.0
1450954035.8,286046995.0
1450954055.8,286047002.4
1450954075.7,286046999.5
1450954095.6,286046998.0
1450954115.5,286046997.0
1450954135.5,286047000.0
1450954155.4,286046999.9
1450954175.3,286047001.2
1450954195.3,286046998.3
1450954215.2,286046999.0
1450954235.1,286046999.3
1450954255.0,286046997.6
1450954256.0,286046997.6
1450954275.9,286047000.2
1450954295.8,286047001.1
1450954315.7,286046996.9
1450954335.6,286047002.7
1450954355.6,286046997.4
1450954375.5,286046999.2
1450954395.4,286046997.9
1450954415.4,286046999.3
1450954435.3,286046999.3
1450954455.2,286046998.3
1450954475.1,286047002.6
1450954495.1,286046996.5
1450954496.0,286046996.5
1450954515.0,286047010.7
1450954515.9,286047010.7
1450954535.9,286046986.0
1450954555.8,286046996.8
1450954575.7,286046999.4
1450954595.7,286046997.1
1450954615.6,286046999.6
1450954635.5,286046996.9
1450954655.4,286047000.1
1450954675.4,286047004.1
1450954695.3,286046998.1
1450954715.2,286047002.2
1450954735.1,286047000.8
1450954755.1,286046996.6
1450954756.0,286046996.6
1450954775.0,286047001.5
1450954775.9,286047001.5
1450954795.8,286046997.5
