# file name; noise; peak f.; mag.; duration
20000226010655385_TEST-R1_met.fits;13.976;26493.2;46.1729;0.0853333
20000226010702980_TEST-R1_met.fits;9.20589;26502;18.6823;0.0853333
20000226011235950_TEST-R1_met.fits;10.9737;26502;27.9556;0.256
20000226011500420_TEST-R1_met.fits;14.0995;26499;33.3538;0.170667
20000226011514926_TEST-R1_met.fits;10.2114;26499;24.3845;0.0853333
20000226011517230_TEST-R1_met.fits;10.757;26499;36.7979;0.0853333
20000226011627801_TEST-R1_met.fits;9.11974;26463.9;19.4324;0.0853333
20000226012005998_TEST-R1_met.fits;13.2752;26502;29.7616;0.0853333
20000226012023492_TEST-R1_met.fits;16.2666;26487.3;33.6877;0.0853333
20000226012118105_TEST-R1_met.fits;8.8157;26510.7;19.586;0.0853333
20000226012152665_TEST-R1_met.fits;12.7374;26516.6;27.3935;0.0853333
20000226012208110_TEST-R1_met.fits;13.6412;26499;44.9149;0.170667
20000226012651758_TEST-R1_met.fits;10.6865;26502;25.8221;0.0853333
20000226012728793_TEST-R1_met.fits;12.0687;26487.3;25.8048;0.170667
20000226012802329_TEST-R1_met.fits;7.93969;26452.1;16.7109;0.0853333
20000226012925444_TEST-R1_met.fits;13.4984;26487.3;35.5845;0.170667
20000226012931417_TEST-R1_met.fits;8.51767;26522.5;17.1561;0.0853333
20000226013033540_TEST-R1_met.fits;9.31635;26481.4;20.1937;0.0853333
20000226013128921_TEST-R1_met.fits;10.7836;26504.9;52.5896;0.170667
20000226013151364_TEST-R1_met.fits;16.8802;26502;54.6189;0.682667
20000226013329070_TEST-R1_met.fits;14.8554;26484.4;31.5548;0.170667
20000226013332740_TEST-R1_met.fits;9.42266;26499;20.229;0.0853333
20000226013344345_TEST-R1_met.fits;9.4707;26460.9;19.6717;0.0853333
20000226013515993_TEST-R1_met.fits;11.073;26504.9;22.4517;0.0853333
20000226013632196_TEST-R1_met.fits;14.3905;26504.9;30.2227;0.0853333
20000226013734062_TEST-R1_met.fits;13.4508;26499;31.0347;0.0853333
20000226013925849_TEST-R1_met.fits;11.6657;26472.7;32.0875;1.792
20000226013946926_TEST-R1_met.fits;8.53481;26510.7;17.4159;0.0853333
20000226014042564_TEST-R1_met.fits;8.91228;26528.3;19.7439;0.0853333
20000226014058094_TEST-R1_met.fits;12.937;26452.1;26.2529;0.0853333
20000226014412654_TEST-R1_met.fits;12.1985;26493.2;70.6463;0.170667
20000226014527662_TEST-R1_met.fits;11.5219;26493.2;31.586;0.170667
20000226014642585_TEST-R1_met.fits;13.953;26478.5;86.2963;0.170667
20000226014752814_TEST-R1_met.fits;8.03398;26466.8;17.1569;0.0853333
20000226015007556_TEST-R1_met.fits;14.5507;26496.1;34.2599;0.0853333
20000226015219566_TEST-R1_met.fits;12.1769;26487.3;40.9164;0.0853333
20000226015422020_TEST-R1_met.fits;12.9346;26487.3;32.1608;0.0853333
20000226015453422_TEST-R1_met.fits;9.44399;26484.4;20.8447;0.0853333
20000226015500505_TEST-R1_met.fits;11.3212;26499;33.0841;0.0853333
20000226015555460_TEST-R1_met.fits;11.1527;26493.2;25.3327;0.0853333
20000226015723097_TEST-R1_met.fits;13.238;26469.7;58.5054;0.0853333
20000226020104964_TEST-R1_met.fits;16.3336;26502;49.0741;0.170667
20000226020240110_TEST-R1_met.fits;12.6657;26507.8;51.45;0.341333
