#timestamp,LO_Frequency 
1450915215.3,286046998.9
1450915235.2,286046998.2
1450915255.1,286047001.8
1450915275.1,286046998.3
1450915276.0,286046998.3
1450915295.9,286047004.2
1450915315.8,286046998.8
1450915335.8,286047000.7
1450915355.7,286047000.6
1450915375.6,286047000.6
1450915395.5,286047000.4
1450915415.5,286046996.5
1450915435.4,286047001.4
1450915455.3,286047002.3
1450915475.2,286047000.6
1450915495.2,286047001.0
1450915515.1,286046998.5
1450915516.0,286046998.5
1450915535.0,286047002.2
1450915535.9,286047002.2
1450915555.9,286046998.9
1450915575.8,286047001.1
1450915595.7,286046998.4
1450915615.6,286047000.6
1450915635.6,286047001.2
1450915655.5,286046999.5
1450915675.4,286046996.9
1450915695.3,286047000.4
1450915715.3,286047000.8
1450915735.2,286046996.6
1450915755.1,286047001.6
1450915775.0,286047000.9
1450915776.0,286047000.9
1450915795.9,286046999.6
1450915815.8,286047000.8
1450915835.7,286046999.4
1450915855.7,286046998.1
1450915875.6,286047002.3
1450915895.5,286047001.1
1450915915.5,286046996.9
1450915935.4,286047002.1
1450915955.3,286047000.8
1450915975.2,286046998.1
1450915995.1,286047002.3
1450916015.1,286046999.2
1450916016.0,286046999.2
1450916035.0,286047004.0
1450916035.9,286047004.0
1450916055.9,286046996.3
1450916075.8,286046999.1
1450916095.7,286047000.9
1450916115.6,286046998.7
1450916135.6,286047002.3
1450916155.5,286046999.6
1450916175.4,286046996.7
1450916195.3,286046999.9
1450916215.3,286047000.6
1450916235.2,286047001.0
1450916255.1,286046996.6
1450916275.0,286047000.4
1450916275.9,286047000.4
1450916295.9,286047000.7
1450916315.8,286046998.5
1450916335.7,286047001.7
1450916355.6,286047000.9
1450916375.6,286046998.7
1450916395.5,286046998.5
1450916415.4,286047000.2
1450916435.3,286046998.4
1450916455.3,286047000.4
1450916475.2,286046999.0
1450916495.1,286047000.0
1450916515.0,286047002.6
1450916516.0,286047002.6
1450916535.9,286046996.6
1450916555.8,286047000.0
1450916575.7,286046998.9
1450916595.7,286046999.8
1450916615.6,286047002.8
1450916635.5,286046998.3
1450916655.4,286046998.8
1450916675.4,286047001.2
1450916695.3,286046999.5
1450916715.3,286046999.4
1450916735.2,286046998.8
1450916755.1,286046998.4
1450916775.0,286046999.7
1450916776.0,286046999.7
1450916795.9,286047002.0
1450916815.8,286047000.9
1450916835.7,286046998.3
1450916855.7,286047002.8
1450916875.6,286046998.2
1450916895.5,286047001.0
1450916915.4,286047000.0
1450916935.4,286046999.8
1450916955.3,286047000.2
1450916975.2,286047000.8
1450916995.2,286047001.2
1450917015.1,286046997.1
1450917016.0,286046997.1
1450917035.0,286047004.3
1450917035.9,286047004.3
1450917055.9,286046995.3
1450917075.8,286046999.8
1450917095.7,286047000.3
1450917115.6,286047000.7
1450917135.6,286047001.1
1450917155.5,286046997.2
1450917175.4,286047000.7
1450917195.4,286047000.0
1450917215.3,286047000.5
1450917235.2,286046998.7
1450917255.1,286047002.1
1450917275.1,286047000.7
1450917276.0,286047000.7
1450917295.9,286046998.4
1450917315.8,286047000.8
1450917335.8,286046998.8
1450917355.7,286047000.2
1450917375.6,286047002.7
1450917395.5,286046999.1
1450917415.5,286046996.5
1450917435.4,286047001.6
1450917455.3,286047001.0
1450917475.2,286046996.9
1450917495.2,286047000.7
1450917515.1,286047000.8
1450917516.0,286047000.8
1450917535.0,286046997.7
1450917535.9,286046997.7
1450917555.9,286047002.1
1450917575.8,286047002.4
1450917595.7,286047001.0
1450917615.6,286046999.3
1450917635.6,286047002.4
1450917655.5,286046997.1
1450917675.4,286047001.0
1450917695.3,286046998.5
1450917715.3,286047001.0
1450917735.2,286046999.4
1450917755.1,286047001.2
1450917775.0,286046998.8
1450917776.0,286046998.8
1450917795.9,286047000.1
1450917815.8,286046998.9
1450917835.7,286047000.0
1450917855.7,286047002.3
1450917875.6,286046998.4
1450917895.5,286046999.9
1450917915.4,286047000.5
1450917935.4,286047000.6
1450917955.3,286046998.6
1450917975.2,286047002.2
1450917995.1,286047000.9
1450918015.1,286047000.0
1450918016.0,286047000.0
1450918035.9,286046998.6
1450918055.8,286047000.6
1450918075.8,286047000.5
1450918095.7,286047001.0
1450918115.6,286046999.3
1450918135.6,286046999.3
1450918155.5,286047000.6
1450918175.4,286046998.4
1450918195.3,286046998.3
1450918215.3,286046999.8
1450918235.2,286047000.2
1450918255.1,286047001.8
1450918275.0,286047000.0
1450918276.0,286047000.0
1450918295.9,286047000.9
1450918315.8,286046998.7
1450918335.7,286047002.7
1450918355.7,286046996.8
1450918375.6,286047001.2
1450918395.5,286046998.2
1450918415.4,286047000.2
1450918435.4,286047002.3
1450918455.3,286047001.1
1450918475.3,286046997.4
1450918495.2,286046999.8
1450918515.1,286046999.8
1450918535.0,286047002.5
1450918536.0,286047002.5
1450918555.9,286046999.4
1450918575.8,286046996.5
1450918595.7,286047001.8
1450918615.7,286047000.8
1450918635.6,286046999.5
1450918655.5,286046999.0
1450918675.4,286047000.5
1450918695.4,286046998.2
1450918715.3,286047004.4
1450918735.2,286046999.5
1450918755.1,286046996.7
1450918775.1,286046999.7
1450918776.0,286046999.7
1450918795.0,286047001.3
1450918795.9,286047001.3
