#timestamp,LO_Frequency 
1450922415.5,286047000.3
1450922435.4,286047000.4
1450922455.4,286046997.7
1450922475.3,286047000.3
1450922495.2,286047000.1
1450922515.1,286047001.7
1450922535.1,286047000.0
1450922536.0,286047000.0
1450922555.9,286046999.9
1450922575.8,286047001.0
1450922595.8,286047001.1
1450922615.7,286046997.1
1450922635.6,286047002.7
1450922655.5,286046996.6
1450922675.5,286047000.0
1450922695.4,286047002.7
1450922715.3,286046996.5
1450922735.2,286046999.7
1450922755.2,286047001.5
1450922775.1,286046999.5
1450922795.0,286046998.1
1450922795.9,286046998.1
1450922815.9,286047003.7
1450922835.8,286046998.1
1450922855.7,286047004.1
1450922875.6,286046997.2
1450922895.6,286047001.9
1450922915.5,286046999.3
1450922935.4,286047000.4
1450922955.4,286047000.9
1450922975.3,286047002.7
1450922995.2,286047001.2
1450923015.1,286046997.1
1450923035.1,286046998.4
1450923036.0,286046998.4
1450923055.9,286047001.6
1450923075.8,286047001.5
1450923095.7,286047002.7
1450923115.7,286046997.1
1450923135.6,286047000.4
1450923155.5,286047000.6
1450923175.4,286046996.9
1450923195.4,286047002.3
1450923215.3,286047002.8
1450923235.2,286046997.6
1450923255.2,286046998.7
1450923275.1,286047001.2
1450923295.0,286046997.2
1450923295.9,286046997.2
1450923315.9,286047001.3
1450923335.8,286047002.5
1450923355.7,286046999.9
1450923375.6,286047000.4
1450923395.6,286047001.5
1450923415.5,286047000.9
1450923435.4,286046998.4
1450923455.3,286047001.5
1450923475.3,286046996.9
1450923495.2,286047001.7
1450923515.1,286047000.8
1450923535.1,286046999.0
1450923536.0,286046999.0
1450923555.9,286046999.9
1450923575.8,286046999.8
1450923595.7,286046999.7
1450923615.7,286046999.7
1450923635.6,286047000.3
1450923655.5,286047001.9
1450923675.4,286047001.5
1450923695.4,286046998.2
1450923715.3,286047001.6
1450923735.2,286047000.1
1450923755.1,286047000.3
1450923775.1,286047000.5
1450923776.0,286047000.5
1450923795.0,286047001.0
1450923795.9,286047001.0
1450923815.9,286046997.7
1450923835.8,286046999.5
1450923855.7,286046996.5
1450923875.7,286047000.2
1450923895.6,286046999.7
1450923915.5,286047002.1
1450923935.5,286047002.3
1450923955.4,286046999.1
1450923975.3,286046999.3
1450923995.2,286047000.6
1450924015.2,286047002.7
1450924035.1,286046999.5
1450924055.0,286046999.0
1450924055.9,286046999.0
1450924075.9,286046998.5
1450924095.8,286046999.8
1450924115.7,286047002.6
1450924135.6,286046998.5
1450924155.6,286047000.0
1450924175.5,286047000.4
1450924195.4,286047002.6
1450924215.3,286046998.8
1450924235.3,286046998.6
1450924255.2,286047000.3
1450924275.1,286047002.8
1450924295.0,286047001.1
1450924296.0,286047001.1
1450924315.9,286046999.2
1450924335.8,286046996.7
1450924355.7,286047000.8
1450924375.6,286046998.2
1450924395.6,286047001.8
1450924415.5,286047000.6
1450924435.4,286046996.6
1450924455.3,286047000.5
1450924475.3,286047000.7
1450924495.2,286046998.8
1450924515.1,286047000.3
1450924535.0,286047002.6
1450924536.0,286047002.6
1450924555.9,286046995.7
1450924575.8,286047000.7
1450924595.7,286047000.4
1450924615.7,286047000.6
1450924635.6,286046998.8
1450924655.5,286047000.1
1450924675.4,286046999.7
1450924695.4,286047001.4
1450924715.3,286047000.8
1450924735.2,286046998.5
1450924755.1,286047000.1
1450924775.1,286047000.6
1450924776.0,286047000.6
1450924795.0,286046999.0
1450924795.9,286046999.0
1450924815.8,286047002.7
1450924835.8,286046999.0
1450924855.7,286047000.9
1450924875.6,286046998.7
1450924895.5,286047001.2
1450924915.5,286047001.1
1450924935.4,286046999.1
1450924955.3,286046998.2
1450924975.2,286047001.5
1450924995.2,286046999.8
1450925015.1,286047002.2
1450925035.0,286046998.4
1450925035.9,286046998.4
1450925055.9,286047000.3
1450925075.8,286047000.6
1450925095.7,286047000.2
1450925115.6,286047002.4
1450925135.6,286046997.0
1450925155.5,286047002.3
1450925175.4,286046997.3
1450925195.4,286046998.5
1450925215.3,286047002.5
1450925235.2,286046998.6
1450925255.1,286047000.6
1450925275.1,286046998.6
1450925276.0,286046998.6
1450925295.0,286046999.7
1450925295.9,286046999.7
1450925315.9,286047004.0
1450925335.8,286046999.4
1450925355.7,286047001.0
1450925375.6,286046999.0
1450925395.6,286047000.8
1450925415.5,286047000.9
1450925435.4,286046998.9
1450925455.3,286046998.4
1450925475.3,286047002.0
1450925495.2,286046998.7
1450925515.1,286047000.4
1450925535.1,286047000.3
1450925536.0,286047000.3
1450925555.0,286047000.0
1450925555.9,286047000.0
1450925575.9,286046999.9
1450925595.8,286046999.9
1450925615.7,286046998.7
1450925635.7,286046999.8
1450925655.6,286047001.7
1450925675.5,286047000.1
1450925695.4,286046998.6
1450925715.4,286046999.8
1450925735.3,286047002.0
1450925755.2,286046999.0
1450925775.1,286047000.5
1450925795.1,286047002.8
1450925796.0,286047002.8
1450925815.0,286046996.1
1450925815.9,286046996.1
1450925835.9,286047004.4
1450925855.8,286046998.9
1450925875.7,286047000.6
1450925895.7,286046998.6
1450925915.6,286047001.9
1450925935.5,286046998.4
1450925955.5,286047000.3
1450925975.4,286047002.8
1450925995.3,286046999.5
