#timestamp,LO_Frequency 
1450918815.8,286046998.5
1450918835.8,286046998.7
1450918855.7,286046999.9
1450918875.6,286047001.8
1450918895.5,286047000.2
1450918915.5,286047002.3
1450918935.4,286046998.7
1450918955.3,286046999.3
1450918975.3,286047001.1
1450918995.2,286046999.4
1450919015.1,286047000.8
1450919035.0,286046999.2
1450919035.9,286046999.2
1450919055.9,286046998.9
1450919075.8,286047002.6
1450919095.7,286046999.5
1450919115.6,286046999.1
1450919135.6,286046998.6
1450919155.5,286046999.9
1450919175.4,286047002.7
1450919195.3,286046997.9
1450919215.3,286046999.2
1450919235.2,286047001.7
1450919255.1,286047000.5
1450919275.0,286047000.8
1450919276.0,286047000.8
1450919295.9,286046999.6
1450919315.8,286046996.7
1450919335.7,286047002.8
1450919355.7,286046997.8
1450919375.6,286047001.2
1450919395.5,286046998.1
1450919415.4,286047000.5
1450919435.4,286046998.6
1450919455.3,286047000.4
1450919475.2,286047003.8
1450919495.1,286046998.6
1450919515.1,286047000.9
1450919516.0,286047000.9
1450919535.9,286046996.6
1450919555.8,286047000.1
1450919575.8,286047000.2
1450919595.7,286047002.1
1450919615.6,286046999.9
1450919635.6,286047000.5
1450919655.5,286047000.3
1450919675.4,286047002.4
1450919695.3,286046998.3
1450919715.3,286047002.0
1450919735.2,286047001.1
1450919755.1,286047000.8
1450919775.0,286046999.3
1450919775.9,286046999.3
1450919795.9,286046998.6
1450919815.8,286047000.2
1450919835.7,286047000.3
1450919855.6,286047000.8
1450919875.6,286046998.2
1450919895.5,286047000.4
1450919915.4,286047001.2
1450919935.3,286046998.3
1450919955.3,286047000.0
1450919975.2,286046998.4
1450919995.1,286047000.1
1450920015.0,286047003.9
1450920016.0,286047003.9
1450920035.9,286046994.9
1450920055.8,286047002.3
1450920075.7,286046996.6
1450920095.7,286047002.7
1450920115.6,286046996.8
1450920135.5,286046998.1
1450920155.4,286047001.7
1450920175.4,286047001.9
1450920195.3,286046998.8
1450920215.2,286047000.9
1450920235.1,286046998.1
1450920255.1,286047000.2
1450920256.0,286047000.2
1450920275.9,286046999.7
1450920295.8,286046999.8
1450920315.8,286047002.0
1450920335.7,286047001.0
1450920355.6,286046998.4
1450920375.5,286047000.5
1450920395.5,286046999.6
1450920415.4,286047000.4
1450920435.3,286046999.4
1450920455.2,286047000.8
1450920475.2,286046998.4
1450920495.1,286047000.9
1450920515.0,286047001.1
1450920515.9,286047001.1
1450920535.9,286046999.6
1450920555.8,286046997.9
1450920575.7,286047000.7
1450920595.6,286046998.6
1450920615.6,286047000.2
1450920635.5,286046999.8
1450920655.4,286047000.1
1450920675.3,286047000.9
1450920695.3,286047000.4
1450920715.2,286046998.2
1450920735.1,286046999.7
1450920755.0,286047001.7
1450920756.0,286047001.7
1450920775.9,286046998.8
1450920795.8,286046998.4
1450920815.7,286047002.8
1450920835.6,286046996.8
1450920855.6,286047000.5
1450920875.5,286047000.6
1450920895.4,286047000.2
1450920915.4,286047000.9
1450920935.3,286047000.8
1450920955.2,286046999.3
1450920975.1,286046998.9
1450920995.1,286047000.6
1450920996.0,286047000.6
1450921015.9,286046999.2
1450921035.8,286047000.8
1450921055.7,286046998.3
1450921075.7,286047002.8
1450921095.6,286046998.9
1450921115.5,286047001.2
1450921135.4,286046998.3
1450921155.4,286047002.1
1450921175.3,286047000.6
1450921195.2,286046998.1
1450921215.1,286047002.3
1450921235.1,286046998.5
1450921236.0,286046998.5
1450921255.0,286047002.6
1450921255.9,286047002.6
1450921275.8,286046997.6
1450921295.8,286046999.2
1450921315.7,286046998.5
1450921335.6,286047000.3
1450921355.6,286047000.6
1450921375.5,286046998.5
1450921395.4,286047002.5
1450921415.3,286046998.1
1450921435.3,286047001.5
1450921455.2,286047000.7
1450921475.1,286046999.3
1450921495.0,286046998.6
1450921496.0,286046998.6
1450921515.9,286047003.6
1450921535.8,286046999.1
1450921555.8,286047000.7
1450921575.7,286046999.6
1450921595.6,286046998.6
1450921615.6,286047000.5
1450921635.5,286046998.7
1450921655.4,286047000.5
1450921675.4,286046999.7
1450921695.3,286047001.6
1450921715.2,286047000.2
1450921735.1,286046999.8
1450921755.1,286047002.4
1450921756.0,286047002.4
1450921775.0,286046995.4
1450921775.9,286046995.4
1450921795.9,286047004.9
1450921815.8,286047000.6
1450921835.7,286046999.2
1450921855.6,286047000.7
1450921875.6,286046998.7
1450921895.5,286047000.1
1450921915.4,286047000.0
1450921935.4,286047002.8
1450921955.3,286046997.0
1450921975.2,286047000.6
1450921995.2,286046998.9
1450922015.1,286047000.8
1450922035.0,286047001.1
1450922035.9,286047001.1
1450922055.9,286046997.7
1450922075.8,286047001.1
1450922095.7,286047000.7
1450922115.7,286046999.1
1450922135.6,286047001.0
1450922155.5,286046998.1
1450922175.5,286047000.2
1450922195.4,286047002.2
1450922215.3,286046998.4
1450922235.3,286046999.8
1450922255.2,286046999.7
1450922275.1,286047003.9
1450922295.0,286046996.6
1450922296.0,286046996.6
1450922315.9,286047003.0
1450922335.8,286047004.3
1450922355.7,286046995.5
1450922375.7,286047002.7
1450922395.6,286046998.9
