#timestamp,LO_Frequency 
1450987215.3,286047000.9
1450987235.2,286047000.0
1450987255.1,286046999.8
1450987275.1,286047001.0
1450987276.0,286047001.0
1450987295.9,286046997.4
1450987315.8,286046998.2
1450987335.8,286047000.5
1450987355.7,286047002.2
1450987375.6,286047001.2
1450987395.5,286047001.2
1450987415.5,286046995.4
1450987435.4,286047002.8
1450987455.3,286046996.6
1450987475.2,286046999.8
1450987495.2,286047002.0
1450987515.1,286046998.3
1450987516.0,286046998.3
1450987535.0,286047001.3
1450987535.9,286047001.3
1450987555.9,286046998.1
1450987575.8,286047002.7
1450987595.7,286046999.2
1450987615.7,286046998.7
1450987635.6,286047001.6
1450987655.5,286047002.7
1450987675.5,286047000.6
1450987695.4,286046999.0
1450987715.3,286046998.5
1450987735.2,286046999.8
1450987755.2,286047002.7
1450987775.1,286046999.5
1450987795.0,286046998.3
1450987795.9,286046998.3
1450987815.9,286047004.1
1450987835.8,286046996.6
1450987855.7,286046998.1
1450987875.6,286047004.3
1450987895.6,286046999.4
1450987915.5,286047000.8
1450987935.4,286046998.1
1450987955.3,286047001.6
1450987975.3,286046999.9
1450987995.2,286047002.8
1450988015.1,286046998.3
1450988035.1,286047000.7
1450988036.0,286047000.7
1450988055.9,286046998.9
1450988075.8,286047000.7
1450988095.8,286046999.3
1450988115.7,286046997.1
1450988135.6,286047002.1
1450988155.5,286046998.2
1450988175.5,286046998.9
1450988195.4,286047004.4
1450988215.3,286046996.7
1450988235.2,286047000.1
1450988255.2,286047002.8
1450988275.1,286046998.8
1450988276.0,286046998.8
1450988295.0,286046998.3
1450988295.9,286046998.3
1450988315.9,286047001.3
1450988335.8,286047003.9
1450988355.7,286047000.1
1450988375.6,286047000.0
1450988395.6,286046998.8
1450988415.5,286046999.9
1450988435.4,286047002.2
1450988455.3,286046996.7
1450988475.3,286047001.9
1450988495.2,286047001.2
1450988515.1,286046999.3
1450988535.0,286046998.4
1450988535.9,286046998.4
1450988555.9,286047001.3
1450988575.8,286047002.6
1450988595.7,286046998.6
1450988615.6,286047000.9
1450988635.6,286047001.1
1450988655.5,286046998.6
1450988675.4,286047002.1
1450988695.3,286047000.2
1450988715.3,286046999.2
1450988735.2,286046999.5
1450988755.1,286047000.9
1450988775.1,286046998.1
1450988776.0,286046998.1
1450988795.9,286047003.0
1450988815.8,286047002.2
1450988835.8,286046999.1
1450988855.7,286046998.3
1450988875.6,286047000.0
1450988895.6,286047002.4
1450988915.5,286046999.9
1450988935.4,286047000.3
1450988955.3,286047000.5
1450988975.3,286047000.9
1450988995.2,286046999.5
1450989015.1,286046996.5
1450989035.0,286047001.7
1450989035.9,286047001.7
1450989055.9,286046998.9
1450989075.8,286046998.7
1450989095.7,286046999.2
1450989115.6,286046999.2
1450989135.6,286046998.4
1450989155.5,286047000.5
1450989175.4,286047002.4
1450989195.3,286046999.9
1450989215.3,286047001.9
1450989235.2,286047000.8
1450989255.1,286046999.6
1450989275.0,286046999.6
1450989276.0,286046999.6
1450989295.9,286046999.2
1450989315.8,286046999.3
1450989335.7,286046999.2
1450989355.7,286047000.0
1450989375.6,286047002.8
1450989395.5,286046998.7
1450989415.4,286047000.9
1450989435.4,286046998.7
1450989455.3,286047002.4
1450989475.2,286047001.1
1450989495.1,286046998.6
1450989515.1,286047000.2
1450989516.0,286047000.2
1450989535.0,286046996.9
1450989535.9,286046996.9
1450989555.8,286047003.4
1450989575.8,286046998.6
1450989595.7,286047000.6
1450989615.6,286046998.5
1450989635.5,286047002.8
1450989655.5,286046998.6
1450989675.4,286047000.0
1450989695.3,286047000.6
1450989715.3,286047000.4
1450989735.2,286046998.2
1450989755.1,286047001.4
1450989775.0,286047000.7
1450989776.0,286047000.7
1450989795.9,286046996.5
1450989815.8,286046999.9
1450989835.7,286047001.6
1450989855.6,286046999.7
1450989875.6,286047001.8
1450989895.5,286047001.2
1450989915.4,286046998.5
1450989935.3,286047000.8
1450989955.3,286047000.8
1450989975.2,286046998.9
1450989995.1,286046998.2
1450990015.0,286047000.3
1450990016.0,286047000.3
1450990035.9,286046999.7
1450990055.8,286047003.6
1450990075.7,286046998.6
1450990095.7,286047001.0
1450990115.6,286046996.8
1450990135.5,286047002.4
1450990155.4,286047000.0
1450990175.4,286047001.8
1450990195.3,286046999.9
1450990215.2,286046999.9
1450990235.1,286047000.2
1450990255.1,286047000.4
1450990256.0,286047000.4
1450990275.9,286046998.1
1450990295.8,286047003.7
1450990315.8,286047000.7
1450990335.7,286046999.3
1450990355.6,286046999.1
1450990375.5,286046996.7
1450990395.5,286047000.1
1450990415.4,286047001.2
1450990435.3,286046999.3
1450990455.2,286047000.3
1450990475.2,286047000.4
1450990495.1,286047002.8
1450990515.0,286046997.7
1450990515.9,286046997.7
1450990535.9,286047001.0
1450990555.8,286046997.1
1450990575.7,286047002.0
1450990595.6,286046999.9
1450990615.6,286047001.6
1450990635.5,286047000.0
1450990655.4,286047000.3
1450990675.4,286046999.8
1450990695.3,286046999.8
1450990715.2,286047000.2
1450990735.1,286047001.2
1450990755.1,286046999.3
1450990756.0,286046999.3
1450990775.9,286047000.8
1450990795.8,286046998.3
