# file name; noise; peak f.; mag.; duration
20000225180535897_TEST-R1_met.fits;8.6146;26449.2;17.4532;0.0853333
20000225180612078_TEST-R1_met.fits;11.094;26507.8;30.5892;0.170667
20000225180807108_TEST-R1_met.fits;12.181;26484.4;37.6394;0.170667
20000225180958638_TEST-R1_met.fits;11.2938;26490.2;26.886;0.0853333
20000225181017753_TEST-R1_met.fits;12.1842;26490.2;26.0885;0.0853333
20000225181158873_TEST-R1_met.fits;9.31406;26452.1;19.9767;0.0853333
20000225181342382_TEST-R1_met.fits;16.3623;26522.5;79.3066;0.170667
20000225181424281_TEST-R1_met.fits;8.56893;26466.8;18.0002;0.0853333
20000225181434094_TEST-R1_met.fits;10.3145;26487.3;49.7887;0.0853333
20000225181524868_TEST-R1_met.fits;13.2067;26510.7;27.5904;0.0853333
20000225181701977_TEST-R1_met.fits;9.76581;26493.2;23.9706;1.28
20000225181752494_TEST-R1_met.fits;11.5812;26466.8;23.743;0.0853333
20000225181855129_TEST-R1_met.fits;12.3129;26504.9;27.6205;0.256
20000225181908441_TEST-R1_met.fits;15.0884;26531.2;31.6348;0.0853333
20000225181932164_TEST-R1_met.fits;13.3051;26519.5;49.7997;0.170667
20000225182021401_TEST-R1_met.fits;12.1731;26493.2;33.9349;0.0853333
20000225182204910_TEST-R1_met.fits;12.5829;26493.2;94.1408;0.170667
20000225182208921_TEST-R1_met.fits;11.2519;26516.6;23.0109;0.170667
20000225182319918_TEST-R1_met.fits;9.35282;26516.6;21.3414;0.0853333
20000225182551641_TEST-R1_met.fits;11.3994;26490.2;26.089;0.0853333
20000225182656238_TEST-R1_met.fits;9.2218;26455.1;19.8806;0.0853333
20000225182658969_TEST-R1_met.fits;13.1776;26504.9;29.2837;0.0853333
20000225182733870_TEST-R1_met.fits;10.4367;26525.4;21.1193;0.0853333
20000225183153454_TEST-R1_met.fits;9.6724;26519.5;20.2588;0.0853333
20000225183508014_TEST-R1_met.fits;12.5523;26528.3;33.6366;0.170667
20000225183538393_TEST-R1_met.fits;11.3443;26502;25.1629;0.170667
20000225183602030_TEST-R1_met.fits;11.2909;26504.9;22.7919;0.0853333
20000225183726937_TEST-R1_met.fits;9.49752;26528.3;19.0679;0.0853333
20000225183806361_TEST-R1_met.fits;13.374;26543;88.0682;6.31467
20000225183829913_TEST-R1_met.fits;8.77151;26537.1;17.7635;0.0853333
20000225183832814_TEST-R1_met.fits;15.4843;26490.2;35.2325;0.0853333
20000225183944836_TEST-R1_met.fits;11.4399;26499;28.8216;0.0853333
20000225184036292_TEST-R1_met.fits;10.9083;26513.7;24.9633;0.170667
20000225184057540_TEST-R1_met.fits;10.2553;26452.1;21.6033;0.0853333
20000225184201881_TEST-R1_met.fits;10.1473;26463.9;20.3558;0.0853333
20000225184838340_TEST-R1_met.fits;10.434;26463.9;25.9126;0.0853333
20000225184921518_TEST-R1_met.fits;11.691;26478.5;23.8329;0.0853333
20000225184932441_TEST-R1_met.fits;14.2417;26507.8;65.1749;0.170667
20000225184951982_TEST-R1_met.fits;10.5051;26528.3;30.6352;0.597333
20000225185003332_TEST-R1_met.fits;10.8539;26478.5;50.0515;0.0853333
20000225185017497_TEST-R1_met.fits;11.1049;26504.9;30.542;0.0853333
20000225185037124_TEST-R1_met.fits;12.4887;26487.3;36.0459;0.0853333
20000225185054532_TEST-R1_met.fits;10.5407;26513.7;30.2449;0.0853333
20000225185100334_TEST-R1_met.fits;12.6387;26513.7;26.3099;0.0853333
20000225185235481_TEST-R1_met.fits;10.2207;26534.2;21.0001;0.0853333
20000225185407470_TEST-R1_met.fits;11.4037;26449.2;24.3512;0.0853333
20000225185501486_TEST-R1_met.fits;11.3104;26504.9;31.9181;0.0853333
20000225185535790_TEST-R1_met.fits;9.17846;26484.4;19.1504;0.0853333
20000225185615726_TEST-R1_met.fits;9.03485;26513.7;19.2338;0.0853333
20000225185635950_TEST-R1_met.fits;15.4937;26513.7;103.878;0.170667
20000225190007150_TEST-R1_met.fits;9.8887;26460.9;20.8763;0.0853333
20000225190508633_TEST-R1_met.fits;14.1185;26504.9;28.6179;0.512
