# file name; noise; peak f.; mag.; duration
20000225140749785_TEST-R1_met.fits;8.69672;26525.4;17.6561;0.0853333
20000225141305689_TEST-R1_met.fits;16.1168;26504.9;51.0021;0.170667
20000225141416345_TEST-R1_met.fits;10.621;26510.7;21.8121;0.0853333
20000225141432729_TEST-R1_met.fits;13.6701;26496.1;33.3192;0.170667
20000225141646873_TEST-R1_met.fits;13.375;26499;38.8011;1.10933
20000225141707865_TEST-R1_met.fits;10.9627;26487.3;24.3857;0.0853333
20000225141724164_TEST-R1_met.fits;11.7564;26484.4;33.3775;0.0853333
20000225142046148_TEST-R1_met.fits;14.1059;26493.2;34.4543;0.0853333
20000225142256537_TEST-R1_met.fits;16.455;26478.5;58.2896;0.170667
20000225142455150_TEST-R1_met.fits;18.0904;26507.8;54.188;0.170667
20000225142509572_TEST-R1_met.fits;10.8106;26493.2;49.002;0.256
20000225142552068_TEST-R1_met.fits;10.5845;26490.2;28.8368;0.0853333
20000225142753326_TEST-R1_met.fits;13.9517;26484.4;41.4031;0.0853333
20000225142920537_TEST-R1_met.fits;8.74125;26493.2;42.7636;0.170667
20000225143005252_TEST-R1_met.fits;9.80998;26522.5;19.7601;0.0853333
20000225143402564_TEST-R1_met.fits;13.4983;26507.8;44.9824;0.0853333
20000225143531993_TEST-R1_met.fits;9.95226;26545.9;22.9168;0.0853333
20000225143750404_TEST-R1_met.fits;15.0045;26504.9;188.228;0.256
20000225143752622_TEST-R1_met.fits;11.1593;26493.2;35.1125;0.0853333
20000225143936046_TEST-R1_met.fits;11.0634;26496.1;30.4799;0.0853333
20000225144306222_TEST-R1_met.fits;10.9306;26513.7;21.9052;0.0853333
20000225144346756_TEST-R1_met.fits;11.8006;26490.2;26.4057;0.0853333
20000225144526681_TEST-R1_met.fits;10.5889;26481.4;27.5227;0.170667
20000225144846361_TEST-R1_met.fits;14.8331;26499;30.3938;0.0853333
20000225144917934_TEST-R1_met.fits;8.84676;26475.6;20.086;0.0853333
20000225145153326_TEST-R1_met.fits;13.6838;26490.2;32.2261;0.682667
20000225145634585_TEST-R1_met.fits;10.9523;26496.1;33.5294;0.256
20000225145642777_TEST-R1_met.fits;6.88277;26528.3;14.254;0.0853333
20000225145734233_TEST-R1_met.fits;11.2455;26458;30.7971;0.0853333
20000225150022254_TEST-R1_met.fits;7.74909;26507.8;16.1847;0.0853333
20000225150200046_TEST-R1_met.fits;14.5382;26481.4;51.5729;0.0853333
20000225150436633_TEST-R1_met.fits;10.7041;26499;26.94;0.0853333
