#timestamp,LO_Frequency 
1450926015.3,286046996.6
1450926035.2,286047000.6
1450926055.1,286046999.0
1450926075.0,286047000.3
1450926076.0,286047000.3
1450926095.9,286046998.5
1450926115.8,286047000.2
1450926135.7,286047002.1
1450926155.7,286047000.6
1450926175.6,286047001.2
1450926195.5,286046999.0
1450926215.5,286047000.6
1450926235.4,286046998.1
1450926255.3,286047000.1
1450926275.2,286046998.5
1450926295.2,286047002.7
1450926315.1,286046998.2
1450926316.0,286046998.2
1450926335.0,286047004.1
1450926335.9,286047004.1
1450926355.9,286046997.6
1450926375.8,286046998.9
1450926395.7,286046999.4
1450926415.6,286046998.6
1450926435.6,286046999.8
1450926455.5,286047001.8
1450926475.4,286047001.1
1450926495.3,286046999.0
1450926515.3,286047002.7
1450926535.2,286046998.4
1450926555.1,286047002.6
1450926575.0,286046998.8
1450926576.0,286046998.8
1450926595.9,286047000.8
1450926615.8,286047000.0
1450926635.7,286047000.1
1450926655.6,286047001.2
1450926675.6,286046999.2
1450926695.5,286047000.7
1450926715.4,286046997.1
1450926735.3,286047002.6
1450926755.3,286046996.5
1450926775.2,286047001.3
1450926795.1,286047001.9
1450926815.1,286046998.5
1450926816.0,286046998.5
1450926835.9,286047004.3
1450926855.8,286046998.9
1450926875.7,286046998.9
1450926895.7,286047000.0
1450926915.6,286046998.3
1450926935.5,286047000.2
1450926955.4,286046998.8
1450926975.4,286047002.2
1450926995.3,286047000.6
1450927015.2,286046998.9
1450927035.1,286047000.0
1450927055.1,286047000.3
1450927056.0,286047000.3
1450927075.0,286047000.9
1450927075.9,286047000.9
1450927095.9,286046999.2
1450927115.8,286046998.7
1450927135.7,286047002.3
1450927155.6,286046998.3
1450927175.6,286047001.4
1450927195.5,286047000.1
1450927215.4,286046999.8
1450927235.4,286046999.7
1450927255.3,286047002.6
1450927275.2,286047000.9
1450927295.1,286046999.6
1450927315.1,286046997.1
1450927316.0,286046997.1
1450927335.9,286047004.2
1450927355.8,286046998.2
1450927375.7,286047000.3
1450927395.7,286047000.4
1450927415.6,286047000.3
1450927435.5,286047002.8
1450927455.5,286046999.3
1450927475.4,286046999.5
1450927495.3,286046998.9
1450927515.3,286046998.6
1450927535.2,286047002.7
1450927555.1,286046998.2
1450927575.0,286047002.2
1450927576.0,286047002.2
1450927595.9,286046997.4
1450927615.8,286047000.6
1450927635.7,286046999.0
1450927655.7,286046996.6
1450927675.6,286047000.5
1450927695.5,286047002.4
1450927715.4,286046998.1
1450927735.4,286047001.9
1450927755.3,286047000.6
1450927775.2,286046998.1
1450927795.1,286047002.1
1450927815.1,286046999.4
1450927816.0,286046999.4
1450927835.0,286046998.1
1450927835.9,286046998.1
1450927855.9,286047004.3
1450927875.8,286046999.9
1450927895.7,286047000.6
1450927915.6,286047001.2
1450927935.6,286046997.0
1450927955.5,286046998.5
1450927975.4,286047000.0
1450927995.3,286047000.2
1450928015.3,286047002.8
1450928035.2,286046998.9
1450928055.1,286047000.7
1450928075.0,286046999.4
1450928075.9,286046999.4
1450928095.9,286047002.8
1450928115.8,286046999.4
1450928135.7,286046998.2
1450928155.6,286047000.5
1450928175.6,286047000.5
1450928195.5,286047000.0
1450928215.4,286047002.1
1450928235.3,286046997.8
1450928255.3,286047001.0
1450928275.2,286046998.5
1450928295.1,286047000.4
1450928315.0,286046998.3
1450928316.0,286046998.3
1450928335.9,286047004.4
1450928355.8,286047000.6
1450928375.7,286047001.1
1450928395.7,286046996.8
1450928415.6,286047000.9
1450928435.5,286047000.5
1450928455.4,286047000.5
1450928475.4,286046998.4
1450928495.3,286047002.6
1450928515.2,286046998.8
1450928535.2,286047000.0
1450928555.1,286047000.2
1450928575.0,286046999.7
1450928575.9,286046999.7
1450928595.9,286047002.8
1450928615.8,286046996.6
1450928635.7,286047002.2
1450928655.7,286046998.9
1450928675.6,286047000.8
1450928695.5,286046999.3
1450928715.5,286046996.5
1450928735.4,286047002.8
1450928755.3,286047001.1
1450928775.2,286046997.3
1450928795.2,286046998.8
1450928815.1,286047000.1
1450928835.0,286047002.8
1450928835.9,286047002.8
1450928855.9,286046996.7
1450928875.8,286047002.1
1450928895.7,286046998.2
1450928915.6,286047000.9
1450928935.6,286046998.9
1450928955.5,286047000.0
1450928975.4,286047002.1
1450928995.3,286046996.9
1450929015.3,286047001.9
1450929035.2,286046996.5
1450929055.1,286047001.6
1450929075.0,286047000.0
1450929076.0,286047000.0
1450929095.9,286047004.3
1450929115.8,286046996.6
1450929135.7,286047000.3
1450929155.7,286047000.5
1450929175.6,286046999.7
1450929195.5,286047001.2
1450929215.4,286047000.6
1450929235.4,286046999.4
1450929255.3,286046999.7
1450929275.2,286047001.2
1450929295.2,286046996.5
1450929315.1,286047002.0
1450929335.0,286046998.8
1450929335.9,286046998.8
1450929355.9,286047002.4
1450929375.8,286046998.3
1450929395.7,286047001.0
1450929415.6,286046998.1
1450929435.6,286047001.9
1450929455.5,286047004.4
1450929475.4,286046999.0
1450929495.3,286046998.5
1450929515.3,286046999.9
1450929535.2,286047001.5
1450929555.1,286047001.5
1450929575.0,286046999.2
1450929576.0,286046999.2
1450929595.9,286046998.1
