#timestamp,LO_Frequency 
1450994415.2,286046999.1
1450994435.2,286047000.0
1450994455.1,286046999.3
1450994456.0,286046999.3
1450994475.0,286047001.1
1450994475.9,286047001.1
1450994495.9,286046998.4
1450994515.8,286046998.3
1450994535.7,286046998.8
1450994555.6,286047002.0
1450994575.6,286046998.8
1450994595.5,286046996.6
1450994615.4,286047002.6
1450994635.3,286046998.6
1450994655.3,286047001.2
1450994675.2,286046996.6
1450994695.1,286047003.4
1450994715.0,286047001.1
1450994716.0,286047001.1
1450994735.9,286046998.9
1450994755.8,286047000.0
1450994775.7,286046999.3
1450994795.6,286046998.9
1450994815.6,286046999.3
1450994835.5,286047000.2
1450994855.4,286046999.9
1450994875.3,286047002.0
1450994895.3,286047002.8
1450994915.3,286046996.6
1450994935.2,286047000.8
1450994955.1,286047000.4
1450994975.0,286047000.9
1450994975.9,286047000.9
1450994995.9,286046997.1
1450995015.8,286047002.2
1450995035.7,286047001.1
1450995055.6,286046999.0
1450995075.6,286047002.7
1450995095.5,286047002.7
1450995115.4,286046995.7
1450995135.4,286046998.9
1450995155.3,286046999.2
1450995175.2,286046999.4
1450995195.1,286047000.3
1450995215.1,286047002.8
1450995216.0,286047002.8
1450995235.9,286046997.0
1450995255.8,286047000.1
1450995275.7,286046998.1
1450995295.7,286047002.0
1450995315.6,286047001.2
1450995335.5,286046995.0
1450995355.5,286046999.9
1450995375.4,286046999.7
1450995395.3,286047002.4
1450995415.2,286046999.9
1450995435.2,286047002.6
1450995455.1,286046996.9
1450995475.0,286046998.5
1450995475.9,286046998.5
1450995495.9,286047002.3
1450995515.8,286047001.1
1450995535.7,286047000.7
1450995555.6,286047001.1
1450995575.6,286046999.0
1450995595.5,286047000.4
1450995615.4,286047000.8
1450995635.3,286047000.8
1450995655.3,286046996.6
1450995675.2,286047002.6
1450995695.1,286046998.2
1450995715.0,286046999.9
1450995716.0,286046999.9
1450995735.9,286047002.3
1450995755.8,286046998.1
1450995775.7,286047002.3
1450995795.7,286047000.7
1450995815.6,286046998.4
1450995835.5,286046999.5
1450995855.4,286046997.1
1450995875.4,286046999.7
1450995895.3,286047004.1
1450995915.2,286047000.7
1450995935.2,286046999.6
1450995955.1,286046997.2
1450995975.0,286047002.4
1450995975.9,286047002.4
1450995995.9,286046996.8
1450996015.8,286047002.2
1450996035.7,286046998.3
1450996055.6,286047000.1
1450996075.6,286046996.7
1450996095.5,286047000.9
1450996115.4,286047000.6
1450996135.3,286046998.1
1450996155.3,286047002.3
1450996175.2,286046998.7
1450996195.1,286047000.5
1450996215.0,286047000.5
1450996216.0,286047000.5
1450996235.9,286047000.8
1450996255.8,286047002.5
1450996275.7,286046997.1
1450996295.7,286046999.9
1450996315.6,286047003.9
1450996335.5,286046996.8
1450996355.4,286047002.8
1450996375.4,286046997.8
1450996395.3,286046998.1
1450996415.2,286047000.3
1450996435.1,286047002.5
1450996455.1,286046998.3
1450996456.0,286046998.3
1450996475.9,286047000.5
1450996495.8,286046998.5
1450996515.8,286047001.8
1450996535.7,286046999.9
1450996555.6,286046998.1
1450996575.5,286047002.5
1450996595.5,286047000.5
1450996615.4,286046999.9
1450996635.3,286047000.0
1450996655.2,286047001.2
1450996675.2,286046998.4
1450996695.1,286046998.1
1450996696.0,286046998.1
1450996715.0,286047005.6
1450996715.9,286047005.6
1450996735.9,286046993.0
1450996755.8,286047002.2
1450996775.7,286046996.6
1450996795.6,286047000.4
1450996815.6,286047002.5
1450996835.5,286046998.8
1450996855.4,286047004.2
1450996875.3,286046997.1
1450996895.3,286047000.5
1450996915.2,286047000.7
1450996935.1,286047000.3
1450996955.0,286047002.8
1450996956.0,286047002.8
1450996975.9,286046997.8
1450996995.8,286046997.3
1450997015.7,286046998.7
1450997035.7,286047002.7
1450997055.6,286046997.1
1450997075.5,286046999.9
1450997095.5,286046999.8
1450997115.4,286046999.9
1450997135.3,286046999.8
1450997155.2,286047001.9
1450997175.2,286047000.5
1450997195.1,286047000.9
1450997196.0,286047000.9
1450997215.0,286046998.1
1450997215.9,286046998.1
1450997235.9,286047003.8
1450997255.8,286046999.9
1450997275.7,286047000.4
1450997295.6,286047001.2
1450997315.6,286046999.6
1450997335.5,286046997.4
1450997355.4,286047002.6
1450997375.3,286046999.0
1450997395.3,286046998.5
1450997415.2,286046998.7
1450997435.1,286046998.1
1450997455.0,286047003.0
1450997456.0,286047003.0
1450997475.9,286047000.6
1450997495.8,286046998.1
1450997515.7,286047002.4
1450997535.7,286046999.3
1450997555.6,286046998.6
1450997575.5,286047002.2
1450997595.4,286046997.5
1450997615.4,286047000.2
1450997635.3,286046998.1
1450997655.2,286046999.8
1450997675.1,286047001.8
1450997695.1,286047000.7
1450997696.0,286047000.7
1450997715.9,286047000.3
1450997735.8,286046997.4
1450997755.7,286047000.4
1450997775.7,286047000.0
1450997795.6,286046999.9
1450997815.5,286046999.7
1450997835.5,286047002.1
1450997855.4,286047000.0
1450997875.3,286047000.5
1450997895.2,286046998.6
1450997915.2,286047001.3
1450997935.1,286047001.5
1450997955.0,286046999.1
1450997955.9,286046999.1
1450997975.9,286047001.2
1450997995.8,286047001.1
