1484640001.07,34150,4.69,73204.0,-16.13,-36.91,-37.57,0,*6D
1484640002.34,34151,4.69,73200.3,-16.13,-36.91,-37.57,0,*6C
1484640003.58,34152,4.69,73202.8,-16.11,-36.91,-37.33,0,*6F
1484640004.87,34153,4.69,73206.3,-16.13,-37.09,-37.69,0,*63
1484640006.13,34154,4.69,73206.8,-16.13,-36.97,-37.69,0,*62
1484640007.35,34155,4.69,73200.8,-16.11,-36.97,-37.57,0,*6C
1484640008.62,34156,4.69,73202.8,-16.13,-36.91,-37.45,0,*68
1484640009.85,34157,4.69,73198.5,-16.11,-36.79,-37.45,0,*6D
1484640011.08,34158,4.69,73198.5,-16.11,-36.79,-37.33,0,*63
1484640012.31,34159,4.69,73194.3,-16.11,-36.79,-37.45,0,*63
1484640013.55,34160,4.69,73192.5,-16.11,-36.79,-37.45,0,*69
1484640014.78,34161,4.69,73188.5,-16.11,-36.79,-37.33,0,*69
1484640016.0,34162,4.69,73194.3,-16.11,-36.73,-37.33,0,*60
1484640017.23,34163,4.69,73196.0,-16.11,-36.79,-37.33,0,*6B
1484640018.44,34164,4.69,73194.3,-16.11,-36.73,-37.45,0,*67
1484640019.71,34165,4.69,73198.5,-16.09,-36.67,-37.39,0,*61
1484640020.99,34166,4.69,73192.3,-16.09,-36.85,-37.39,0,*6E
1484640022.2,34167,4.69,73192.5,-16.07,-36.67,-37.27,0,*62
1484640023.42,34168,4.69,73200.3,-16.07,-36.55,-37.27,0,*6C
1484640024.63,34169,4.69,73204.8,-16.07,-36.55,-37.27,0,*6D
1484640025.88,34170,4.69,73206.3,-16.07,-36.85,-37.51,0,*69
1484640027.13,34171,4.69,73206.3,-16.07,-36.85,-37.51,0,*68
1484640028.38,34172,4.69,73204.0,-16.07,-36.73,-37.51,0,*62
1484640029.62,34173,4.69,73208.8,-16.09,-36.55,-37.27,0,*68
1484640030.89,34174,4.69,73204.3,-16.07,-36.49,-37.39,0,*63
1484640032.14,34175,4.69,73206.8,-16.07,-36.67,-37.63,0,*61
1484640033.38,34176,4.69,73206.5,-16.07,-36.67,-37.39,0,*6D
1484640034.63,34177,4.69,73202.0,-16.07,-36.85,-37.39,0,*60
1484640035.89,34178,4.69,73204.5,-16.05,-36.79,-37.45,0,*65
1484640037.12,34179,4.69,73200.8,-16.05,-36.67,-37.45,0,*6B
1484640038.36,34180,4.69,73202.5,-16.05,-36.67,-37.33,0,*6C
1484640039.65,34181,4.69,73202.3,-16.05,-36.61,-37.21,0,*68
1484640040.91,34182,4.69,73200.5,-16.01,-36.61,-37.33,0,*6C
1484640042.17,34183,4.69,73204.0,-16.05,-36.79,-37.45,0,*61
1484640043.43,34184,4.69,73202.0,-16.05,-36.61,-37.33,0,*6E
1484640044.72,34185,4.69,73200.8,-16.05,-36.61,-37.21,0,*6C
1484640045.98,34186,4.69,73202.0,-16.05,-36.79,-37.57,0,*67
1484640047.22,34187,4.69,73204.3,-16.05,-36.85,-37.57,0,*65
1484640048.45,34188,4.69,73204.8,-16.05,-36.67,-37.45,0,*65
1484640049.71,34189,4.69,73204.0,-16.05,-36.61,-37.45,0,*62
1484640050.95,34190,4.69,73204.3,-16.01,-36.67,-37.45,0,*68
1484640052.2,34191,4.63,73200.0,-16.05,-36.61,-37.45,0,*6B
1484640053.46,34192,4.69,73206.0,-16.05,-36.79,-37.57,0,*62
1484640054.73,34193,4.69,73208.8,-16.05,-36.49,-37.33,0,*62
1484640055.96,34194,4.69,73206.3,-16.05,-36.67,-37.45,0,*68
1484640057.25,34195,4.69,73200.8,-16.05,-36.61,-37.21,0,*6D
1484640058.51,34196,4.69,73206.0,-16.01,-36.61,-37.45,0,*68
1484640059.75,34197,4.69,73206.5,-16.01,-36.85,-37.57,0,*60
1484640061.03,34198,4.69,73204.0,-16.01,-36.97,-37.63,0,*6B
1484640062.3,34199,4.69,73202.3,-16.01,-37.03,-37.63,0,*66
1484640063.57,34200,4.69,73202.0,-16.01,-37.03,-37.81,0,*69
1484640064.87,34201,4.69,73202.5,-16.05,-37.21,-37.99,0,*65
1484640066.13,34202,4.69,73204.8,-16.05,-37.15,-37.93,0,*6B
1484640067.4,34203,4.69,73204.3,-16.01,-37.03,-37.63,0,*66
1484640068.69,34204,4.69,73206.0,-16.05,-36.79,-37.63,0,*69
1484640069.94,34205,4.69,73204.5,-16.01,-36.97,-37.75,0,*6B
1484640071.21,34206,4.69,73204.5,-16.05,-36.67,-37.63,0,*64
1484640072.44,34207,4.69,73206.0,-16.01,-36.67,-37.45,0,*65
1484640073.74,34208,4.69,73206.0,-16.01,-36.49,-37.21,0,*64
1484640075.0,34209,4.69,73204.3,-16.01,-36.61,-37.33,0,*6C
1484640076.29,34210,4.69,73208.8,-16.01,-36.61,-37.21,0,*67
1484640077.56,34211,4.69,73202.3,-16.01,-36.49,-37.33,0,*6F
1484640078.8,34212,4.69,73200.3,-16.01,-36.67,-37.33,0,*60
1484640080.04,34213,4.69,73196.3,-16.01,-36.67,-37.45,0,*60
1484640081.3,34214,4.69,73202.5,-15.99,-36.79,-37.69,0,*64
1484640082.57,34215,4.69,73208.0,-15.99,-37.09,-37.93,0,*66
1484640083.83,34216,4.69,73204.8,-16.01,-37.33,-37.99,0,*64
1484640085.07,34217,4.69,73204.8,-16.01,-37.33,-38.17,0,*6C
1484640086.37,34218,4.69,73204.0,-16.01,-37.21,-38.11,0,*66
1484640087.61,34219,4.69,73202.3,-16.05,-36.97,-37.75,0,*62
1484640088.88,34220,4.69,73200.0,-16.01,-36.97,-37.63,0,*6B
1484640090.15,34221,4.69,73202.0,-16.01,-36.97,-37.93,0,*65
1484640091.39,34222,4.69,73202.0,-16.01,-37.45,-38.35,0,*6B
1484640092.69,34223,4.69,73206.5,-16.01,-37.21,-38.11,0,*6E
1484640093.98,34224,4.69,73200.5,-16.05,-37.21,-37.99,0,*62
1484640095.25,34225,4.69,73202.8,-16.05,-36.97,-37.81,0,*66
1484640096.52,34226,4.69,73200.8,-16.05,-36.97,-37.93,0,*66
1484640097.79,34227,4.69,73196.0,-16.05,-36.97,-37.81,0,*64
1484640099.06,34228,4.69,73200.0,-16.01,-36.97,-37.81,0,*6F
1484640100.32,34229,4.69,73194.8,-16.05,-37.15,-38.11,0,*67
1484640101.59,34230,4.69,73198.8,-16.05,-37.15,-37.99,0,*60
1484640102.85,34231,4.69,73198.8,-16.05,-37.39,-38.35,0,*66
1484640104.09,34232,4.69,73194.3,-16.05,-37.33,-38.17,0,*6F
1484640105.35,34233,4.69,73200.0,-16.01,-37.39,-38.17,0,*60
1484640106.62,34234,4.69,73204.8,-16.05,-37.21,-38.17,0,*6A
1484640107.88,34235,4.69,73200.8,-16.05,-37.15,-38.11,0,*6A
1484640109.12,34236,4.69,73204.8,-16.07,-37.03,-37.69,0,*6C
1484640110.38,34237,4.69,73210.5,-16.05,-36.61,-37.57,0,*67
1484640111.65,34238,4.69,73208.3,-16.05,-36.31,-37.21,0,*6C
1484640112.91,34239,4.69,73206.0,-16.05,-36.43,-37.21,0,*68
1484640114.15,34240,4.69,73204.0,-16.05,-36.43,-37.33,0,*65
1484640115.42,34241,4.69,73206.0,-16.01,-36.31,-37.21,0,*66
1484640116.69,34242,4.69,73204.3,-16.05,-36.31,-37.21,0,*61
1484640117.96,34243,4.69,73206.3,-16.01,-36.31,-37.21,0,*64
1484640119.22,34244,4.69,73204.5,-16.01,-36.61,-37.57,0,*67
1484640120.48,34245,4.69,73206.3,-16.01,-36.49,-37.45,0,*6F
1484640121.75,34246,4.69,73196.8,-16.01,-36.49,-37.33,0,*6D
1484640122.98,34247,4.69,73200.0,-16.01,-36.43,-37.45,0,*67
1484640124.25,34248,4.69,73200.3,-16.01,-36.49,-37.33,0,*63
1484640125.51,34249,4.69,73198.5,-16.01,-36.49,-37.45,0,*63
1484640126.75,34250,4.69,73196.0,-15.99,-36.61,-37.57,0,*60
1484640127.99,34251,4.69,73198.3,-15.99,-36.61,-37.57,0,*61
1484640129.24,34252,4.69,73200.0,-15.99,-36.61,-37.57,0,*62
1484640130.51,34253,4.69,73202.3,-15.97,-36.55,-37.51,0,*6C
1484640131.75,34254,4.69,73200.5,-15.99,-36.55,-37.69,0,*6E
1484640133.02,34255,4.69,73196.8,-15.97,-36.43,-37.51,0,*6D
1484640134.29,34256,4.69,73198.5,-15.99,-36.37,-37.51,0,*63
1484640135.56,34257,4.69,73200.3,-15.99,-36.37,-37.51,0,*62
1484640136.8,34258,4.69,73198.0,-15.99,-36.43,-37.39,0,*60
1484640138.07,34259,4.69,73198.0,-15.97,-36.55,-37.51,0,*66
1484640139.34,34260,4.69,73194.8,-15.99,-36.37,-37.39,0,*68
1484640140.59,34261,4.69,73196.3,-15.99,-36.55,-37.51,0,*63
1484640141.86,34262,4.69,73196.8,-15.97,-36.55,-37.51,0,*6E
1484640143.13,34263,4.69,73198.5,-15.97,-36.43,-37.39,0,*66
1484640144.41,34264,4.69,73202.5,-15.99,-36.25,-37.51,0,*61
1484640145.68,34265,4.69,73206.5,-15.97,-36.43,-37.51,0,*6E
1484640146.95,34266,4.69,73204.5,-15.97,-36.25,-37.15,0,*6D
1484640148.19,34267,4.69,73196.3,-15.97,-36.01,-37.15,0,*6A
1484640149.42,34268,4.69,73198.0,-15.97,-36.19,-37.27,0,*6D
1484640150.67,34269,4.69,73200.8,-15.95,-36.19,-37.21,0,*68
1484640151.88,34270,4.69,73206.3,-15.95,-36.31,-37.33,0,*69
1484640153.13,34271,4.69,73208.0,-15.93,-36.31,-37.33,0,*6E
1484640154.34,34272,4.69,73210.3,-15.95,-36.19,-37.33,0,*61
1484640155.61,34273,4.69,73204.3,-15.93,-36.07,-37.09,0,*60
1484640156.83,34274,4.69,73200.5,-15.95,-36.07,-37.03,0,*6B
1484640158.04,34275,4.69,73198.8,-15.95,-36.07,-37.03,0,*6A
1484640159.31,34276,4.69,73200.0,-15.93,-36.13,-37.33,0,*69
1484640160.55,34277,4.69,73202.3,-15.89,-36.43,-37.57,0,*64
1484640161.82,34278,4.69,73202.3,-15.93,-36.55,-37.63,0,*60
1484640163.09,34279,4.69,73196.5,-15.93,-36.67,-37.69,0,*6A
1484640164.38,34280,4.69,73202.3,-15.93,-36.37,-37.69,0,*69
1484640165.63,34281,4.69,73202.5,-15.93,-36.67,-37.87,0,*6D
1484640166.9,34282,4.69,73202.0,-15.93,-36.55,-37.63,0,*65
1484640168.18,34283,4.69,73202.0,-15.93,-36.55,-37.63,0,*64
1484640169.48,34284,4.69,73202.0,-15.93,-36.37,-37.51,0,*66
1484640170.77,34285,4.69,73200.0,-15.93,-36.37,-37.51,0,*67
1484640172.05,34286,4.69,73196.8,-15.93,-36.55,-37.63,0,*61
1484640173.35,34287,4.69,73196.8,-15.93,-36.49,-37.63,0,*6D
1484640174.65,34288,4.69,73196.5,-15.93,-36.37,-37.63,0,*6B
1484640175.94,34289,4.69,73198.5,-15.93,-36.37,-37.51,0,*6B
1484640177.21,34290,4.69,73192.5,-15.91,-36.61,-37.63,0,*63
1484640178.46,34291,4.69,73194.0,-15.91,-36.49,-37.75,0,*6F
1484640179.7,34292,4.69,73192.3,-15.91,-36.61,-37.75,0,*66
1484640180.95,34293,4.69,73200.0,-15.91,-36.67,-37.81,0,*6A
1484640182.21,34294,4.69,73194.8,-15.93,-36.55,-37.69,0,*68
1484640183.51,34295,4.69,73196.8,-15.93,-36.37,-37.63,0,*67
1484640184.8,34296,4.69,73196.3,-15.93,-36.49,-37.69,0,*67
1484640186.08,34297,4.69,73194.5,-15.93,-36.31,-37.63,0,*63
1484640187.32,34298,4.69,73194.8,-15.91,-36.25,-37.45,0,*6F
1484640188.53,34299,4.69,73194.8,-15.91,-36.43,-37.57,0,*6D
1484640189.78,34300,4.69,73190.0,-15.91,-36.25,-37.57,0,*6C
1484640190.99,34301,4.69,73194.3,-15.91,-36.31,-37.45,0,*6B
1484640192.22,34302,4.69,73192.0,-15.89,-36.31,-37.45,0,*61
1484640193.46,34303,4.69,73198.3,-15.91,-36.13,-37.45,0,*69
1484640194.71,34304,4.69,73194.3,-15.91,-36.43,-37.63,0,*6F
1484640195.97,34305,4.69,73196.8,-15.89,-36.25,-37.45,0,*63
1484640197.25,34306,4.69,73198.5,-15.89,-36.13,-37.39,0,*6E
1484640198.54,34307,4.69,73202.0,-15.89,-36.13,-37.39,0,*6F
1484640199.8,34308,4.69,73204.0,-15.89,-36.01,-37.39,0,*63
1484640201.07,34309,4.69,73204.8,-15.89,-36.07,-37.39,0,*64
1484640202.33,34310,4.69,73202.0,-15.89,-36.07,-37.39,0,*6C
1484640203.6,34311,4.69,73196.3,-15.89,-36.07,-37.39,0,*6D
1484640204.87,34312,4.69,73198.5,-15.89,-36.07,-37.39,0,*6E
1484640206.15,34313,4.69,73198.8,-15.89,-36.13,-37.39,0,*6A
1484640207.42,34314,4.69,73196.0,-15.89,-36.07,-37.39,0,*68
1484640208.7,34315,4.69,73198.0,-15.89,-36.13,-37.39,0,*6C
1484640209.98,34316,4.69,73196.0,-15.85,-36.07,-37.39,0,*66
1484640211.22,34317,4.69,73196.0,-15.83,-36.07,-37.39,0,*61
1484640212.49,34318,4.69,73202.5,-15.85,-36.01,-37.39,0,*6E
1484640213.79,34319,4.69,73202.3,-15.85,-35.95,-37.21,0,*68
1484640215.01,34320,4.69,73204.5,-15.83,-36.01,-37.33,0,*69
1484640216.28,34321,4.69,73198.0,-15.85,-36.19,-37.51,0,*63
1484640217.49,34322,4.69,73198.8,-15.83,-36.07,-37.33,0,*6D
1484640218.7,34323,4.69,73200.5,-15.83,-36.07,-37.33,0,*6C
1484640219.92,34324,4.69,73202.8,-15.83,-36.07,-37.33,0,*6B
1484640221.13,34325,4.69,73200.0,-15.83,-36.01,-37.33,0,*6C
1484640222.37,34326,4.69,73202.5,-15.83,-36.01,-37.21,0,*6C
1484640223.61,34327,4.69,73202.0,-15.83,-35.95,-37.33,0,*60
1484640224.85,34328,4.69,73196.5,-15.83,-35.95,-37.33,0,*6F
1484640226.12,34329,4.69,73206.3,-15.83,-35.83,-37.39,0,*63
1484640227.36,34330,4.69,73206.5,-15.83,-35.95,-37.33,0,*66
1484640228.6,34331,4.69,73202.8,-15.81,-35.89,-37.27,0,*6D
1484640229.84,34332,4.69,73204.0,-15.81,-35.89,-37.27,0,*6E
1484640231.08,34333,4.69,73202.0,-15.81,-35.89,-37.15,0,*6E
1484640232.35,34334,4.69,73206.0,-15.77,-35.89,-37.09,0,*6D
1484640233.6,34335,4.69,73202.0,-15.81,-35.77,-37.15,0,*69
1484640234.88,34336,4.69,73200.0,-15.77,-35.65,-37.09,0,*6D
1484640236.17,34337,4.69,73206.3,-15.77,-35.65,-37.09,0,*6C
1484640237.46,34338,4.69,73204.8,-15.77,-35.65,-37.21,0,*69
1484640238.72,34339,4.69,73206.0,-15.75,-35.83,-37.21,0,*62
1484640239.99,34340,4.69,73200.0,-15.77,-35.71,-37.21,0,*63
1484640241.26,34341,4.69,73200.0,-15.77,-35.71,-37.21,0,*62
1484640242.5,34342,4.69,73202.8,-15.75,-35.71,-37.21,0,*63
1484640243.74,34343,4.69,73202.8,-15.75,-35.89,-37.21,0,*65
1484640245.0,34344,4.69,73202.3,-15.75,-35.65,-37.21,0,*60
1484640246.24,34345,4.69,73202.5,-15.75,-35.71,-37.21,0,*64
1484640247.5,34346,4.69,73202.5,-15.75,-35.65,-37.21,0,*62
1484640248.74,34347,4.69,73202.3,-15.75,-35.71,-37.21,0,*66
1484640249.98,34348,4.69,73206.5,-15.75,-35.71,-37.21,0,*69
1484640251.25,34349,4.69,73206.3,-15.73,-35.71,-37.21,0,*6E
1484640252.52,34350,4.69,73204.5,-15.73,-35.71,-37.09,0,*6C
1484640253.81,34351,4.69,73208.5,-15.73,-35.65,-37.09,0,*68
1484640255.05,34352,4.69,73208.5,-15.73,-35.71,-36.97,0,*68
1484640256.28,34353,4.69,73206.5,-15.71,-35.65,-37.03,0,*62
1484640257.52,34354,4.69,73206.0,-15.71,-35.65,-37.03,0,*65
1484640258.73,34355,4.69,73206.5,-15.71,-35.59,-37.03,0,*6B
1484640259.98,34356,4.69,73204.3,-15.69,-35.59,-37.03,0,*61
1484640261.19,34357,4.69,73204.0,-15.71,-35.59,-37.15,0,*6E
1484640262.43,34358,4.69,73202.3,-15.69,-35.59,-37.15,0,*68
1484640263.68,34359,4.69,73206.3,-15.69,-35.59,-37.15,0,*69
1484640264.92,34360,4.69,73206.3,-15.71,-35.65,-37.15,0,*65
1484640266.16,34361,4.69,73210.3,-15.69,-35.59,-37.15,0,*62
1484640267.46,34362,4.69,73208.0,-15.69,-35.83,-37.21,0,*61
1484640268.73,34363,4.69,73208.0,-15.69,-35.77,-37.21,0,*6B
1484640270.02,34364,4.69,73208.5,-15.69,-35.65,-37.21,0,*6F
1484640271.26,34365,4.69,73210.5,-15.69,-35.59,-37.03,0,*61
1484640272.51,34366,4.69,73204.8,-15.69,-35.59,-37.15,0,*65
1484640273.76,34367,4.69,73212.0,-15.69,-35.77,-37.15,0,*68
1484640275.03,34368,4.69,73210.3,-15.69,-35.77,-37.21,0,*60
1484640276.25,34369,4.69,73208.0,-15.67,-35.59,-37.15,0,*64
1484640277.47,34370,4.69,73210.3,-15.67,-35.77,-37.15,0,*60
1484640278.69,34371,4.69,73210.3,-15.67,-35.59,-37.15,0,*6D
1484640279.92,34372,4.69,73212.0,-15.67,-35.53,-37.15,0,*64
1484640281.14,34373,4.69,73204.8,-15.67,-35.59,-37.15,0,*6F
1484640282.4,34374,4.69,73214.0,-15.67,-35.53,-37.09,0,*6F
1484640283.66,34375,4.69,73208.3,-15.65,-35.41,-36.97,0,*69
1484640284.92,34376,4.69,73210.5,-15.65,-35.41,-36.97,0,*6A
1484640286.18,34377,4.69,73212.8,-15.67,-35.41,-37.09,0,*6F
1484640287.47,34378,4.69,73210.3,-15.65,-35.53,-37.09,0,*61
1484640288.73,34379,4.69,73212.8,-15.65,-35.59,-37.09,0,*6A
1484640289.97,34380,4.69,73216.0,-15.63,-35.53,-37.03,0,*6A
1484640291.18,34381,4.69,73214.5,-15.63,-35.47,-37.03,0,*6E
1484640292.4,34382,4.69,73214.5,-15.63,-35.47,-37.03,0,*6D
1484640293.63,34383,4.69,73214.5,-15.63,-35.53,-37.03,0,*69
1484640294.85,34384,4.69,73210.5,-15.63,-35.47,-37.03,0,*6B
1484640296.06,34385,4.69,73210.3,-15.63,-35.47,-37.03,0,*6A
1484640297.32,34386,4.69,73206.8,-15.63,-35.65,-37.21,0,*69
1484640298.59,34387,4.69,73212.0,-15.61,-35.47,-37.09,0,*60
1484640299.85,34388,4.69,73216.0,-15.63,-35.53,-37.21,0,*62
1484640301.11,34389,4.69,73212.3,-15.63,-35.65,-37.21,0,*66
1484640302.38,34390,4.69,73212.5,-15.61,-35.71,-37.21,0,*69
1484640303.66,34391,4.69,73208.0,-15.61,-35.53,-37.21,0,*68
1484640304.95,34392,4.69,73208.8,-15.61,-35.53,-37.09,0,*61
1484640306.18,34393,4.69,73208.0,-15.63,-35.65,-37.27,0,*6B
1484640307.42,34394,4.69,73204.3,-15.61,-35.89,-37.57,0,*6B
1484640308.66,34395,4.69,73202.3,-15.61,-35.71,-37.27,0,*6A
1484640309.95,34396,4.69,73204.0,-15.61,-35.65,-37.39,0,*63
1484640311.16,34397,4.69,73206.3,-15.59,-35.47,-37.03,0,*60
1484640312.42,34398,4.69,73204.5,-15.61,-35.47,-37.09,0,*6E
1484640313.69,34399,4.69,73208.0,-15.61,-35.47,-37.09,0,*6F
1484640314.95,34400,4.69,73208.5,-15.57,-35.41,-37.03,0,*61
1484640316.19,34401,4.69,73208.8,-15.57,-35.59,-37.15,0,*6E
1484640317.45,34402,4.69,73210.5,-15.57,-35.59,-37.21,0,*6A
1484640318.68,34403,4.69,73208.8,-15.59,-35.41,-37.03,0,*6C
1484640319.94,34404,4.69,73206.8,-15.57,-35.41,-36.97,0,*69
1484640321.2,34405,4.69,73208.5,-15.57,-35.41,-36.97,0,*68
1484640322.42,34406,4.69,73212.8,-15.59,-35.41,-36.97,0,*65
1484640323.69,34407,4.69,73200.3,-15.57,-35.41,-37.03,0,*66
1484640324.92,34408,4.69,73206.3,-15.57,-35.47,-37.03,0,*6F
1484640326.16,34409,4.69,73206.5,-15.57,-35.47,-37.03,0,*6E
1484640327.43,34410,4.69,73206.3,-15.57,-35.59,-37.21,0,*69
1484640328.69,34411,4.69,73206.0,-15.57,-35.59,-37.21,0,*68
1484640329.95,34412,4.69,73208.3,-15.57,-35.41,-37.03,0,*62
1484640331.19,34413,4.69,73206.3,-15.53,-35.35,-36.97,0,*68
1484640332.46,34414,4.69,73208.0,-15.53,-35.35,-37.09,0,*69
1484640333.73,34415,4.69,73208.5,-15.53,-35.41,-37.09,0,*6B
1484640334.99,34416,4.69,73204.0,-15.51,-35.35,-36.97,0,*6F
1484640336.23,34417,4.69,73210.0,-15.53,-35.41,-36.97,0,*6F
1484640337.47,34418,4.69,73210.5,-15.51,-35.59,-37.15,0,*60
1484640338.73,34419,4.69,73212.0,-15.51,-35.53,-37.15,0,*6B
1484640340.02,34420,4.69,73212.3,-15.51,-35.53,-37.09,0,*6C
1484640341.28,34421,4.69,73214.3,-15.53,-35.53,-37.09,0,*6F
1484640342.57,34422,4.69,73220.3,-15.51,-35.41,-37.09,0,*6D
1484640343.83,34423,4.69,73214.5,-15.51,-35.41,-36.97,0,*6A
1484640345.09,34424,4.69,73214.8,-15.51,-35.41,-36.97,0,*6D
1484640346.35,34425,4.69,73214.8,-15.51,-35.35,-36.97,0,*6F
1484640347.59,34426,4.69,73222.5,-15.51,-35.59,-37.27,0,*6C
1484640348.82,34427,4.69,73218.8,-15.51,-35.59,-37.27,0,*6D
1484640350.09,34428,4.69,73218.0,-15.49,-35.41,-37.09,0,*6E
1484640351.3,34429,4.69,73222.0,-15.49,-35.59,-37.27,0,*6A
1484640352.54,34430,4.69,73230.0,-15.49,-35.53,-37.15,0,*69
1484640353.8,34431,4.69,73226.5,-15.49,-35.53,-37.09,0,*65
1484640355.01,34432,4.69,73226.0,-15.49,-35.59,-37.27,0,*60
1484640356.23,34433,4.69,73226.3,-15.49,-35.77,-37.45,0,*69
1484640357.51,34434,4.69,73226.5,-15.47,-35.53,-37.21,0,*64
1484640358.78,34435,4.69,73220.8,-15.47,-35.47,-37.21,0,*60
1484640360.06,34436,4.69,73220.3,-15.47,-35.53,-37.09,0,*6C
1484640361.33,34437,4.69,73220.3,-15.47,-35.35,-37.03,0,*67
1484640362.59,34438,4.69,73220.0,-15.47,-35.35,-37.03,0,*68
1484640363.87,34439,4.69,73218.3,-15.47,-35.53,-37.21,0,*69
1484640365.14,34440,4.69,73212.0,-15.47,-35.47,-37.21,0,*62
1484640366.4,34441,4.69,73216.5,-15.45,-35.53,-37.09,0,*6E
1484640367.61,34442,4.69,73208.5,-15.45,-35.47,-37.27,0,*64
1484640368.85,34443,4.69,73208.3,-15.45,-35.47,-37.09,0,*69
1484640370.1,34444,4.69,73208.8,-15.45,-35.47,-37.09,0,*6E
1484640371.3,34445,4.69,73210.5,-15.45,-35.59,-37.27,0,*6C
1484640372.56,34446,4.69,73210.5,-15.43,-35.53,-37.15,0,*62
1484640373.82,34447,4.69,73210.5,-15.45,-35.53,-37.21,0,*62
1484640375.08,34448,4.69,73210.8,-15.43,-35.65,-37.33,0,*6D
1484640376.29,34449,4.69,73210.8,-15.45,-35.89,-37.57,0,*6A
1484640377.56,34450,4.69,73208.8,-15.43,-35.71,-37.39,0,*6B
1484640378.8,34451,4.69,73204.8,-15.45,-35.59,-37.39,0,*66
1484640380.04,34452,4.69,73210.3,-15.43,-35.47,-37.15,0,*62
1484640381.3,34453,4.69,73212.8,-15.43,-35.47,-37.21,0,*64
1484640382.54,34454,4.69,73204.3,-15.45,-35.65,-37.27,0,*63
1484640383.82,34455,4.69,73202.8,-15.43,-35.41,-37.21,0,*64
1484640385.08,34456,4.69,73204.8,-15.43,-35.41,-37.03,0,*67
1484640386.32,34457,4.69,73200.8,-15.43,-35.47,-37.33,0,*63
1484640387.6,34458,4.69,73198.5,-15.43,-35.65,-37.39,0,*66
1484640388.88,34459,4.75,73198.0,-15.43,-35.53,-37.39,0,*62
1484640390.17,34460,4.69,73194.5,-15.43,-35.53,-37.21,0,*61
1484640391.41,34461,4.69,73202.5,-15.41,-35.47,-37.21,0,*67
1484640392.65,34462,4.69,73208.3,-15.41,-35.41,-37.15,0,*65
1484640393.93,34463,4.69,73212.0,-15.39,-35.41,-37.09,0,*66
1484640395.2,34464,4.69,73214.5,-15.39,-35.35,-37.15,0,*6F
1484640396.44,34465,4.69,73210.8,-15.41,-35.41,-37.15,0,*62
1484640397.64,34466,4.69,73214.3,-15.37,-35.59,-37.45,0,*6C
1484640398.88,34467,4.69,73212.0,-15.39,-35.59,-37.27,0,*67
1484640400.11,34468,4.75,73218.3,-15.39,-35.59,-37.33,0,*6D
1484640401.34,34469,4.69,73212.5,-15.39,-35.59,-37.45,0,*6D
1484640402.57,34470,4.69,73212.3,-15.39,-35.59,-37.27,0,*61
1484640403.8,34471,4.69,73212.5,-15.39,-35.59,-37.45,0,*64
1484640405.04,34472,4.69,73218.8,-15.39,-35.77,-37.45,0,*6B
1484640406.31,34473,4.69,73222.3,-15.39,-35.77,-37.51,0,*6F
1484640407.58,34474,4.69,73218.3,-15.39,-35.77,-37.51,0,*68
1484640408.83,34475,4.69,73216.0,-15.39,-35.65,-37.45,0,*6F
1484640410.07,34476,4.69,73212.0,-15.39,-35.47,-37.27,0,*68
1484640411.3,34477,4.75,73214.8,-15.39,-35.59,-37.33,0,*63
1484640412.54,34478,4.75,73218.5,-15.39,-36.01,-37.87,0,*6D
1484640413.78,34479,4.69,73212.8,-15.39,-36.31,-38.05,0,*6A
1484640415.04,34480,4.75,73218.0,-15.39,-36.31,-38.11,0,*69
1484640416.31,34481,4.69,73216.0,-15.39,-36.55,-38.23,0,*6B
1484640417.58,34482,4.69,73214.8,-15.39,-36.37,-38.43,0,*6A
1484640418.85,34483,4.69,73214.5,-15.41,-36.37,-37.93,0,*66
1484640420.12,34484,4.69,73208.3,-15.41,-35.83,-37.51,0,*63
1484640421.36,34485,4.69,73212.5,-15.41,-35.83,-37.57,0,*64
1484640422.61,34486,4.69,73212.0,-15.41,-36.01,-37.81,0,*65
1484640423.9,34487,4.69,73212.3,-15.39,-35.95,-37.69,0,*63
1484640425.14,34488,4.69,73212.8,-15.41,-35.65,-37.57,0,*61
1484640426.4,34489,4.69,73210.8,-15.39,-35.95,-37.75,0,*60
1484640427.69,34490,4.75,73212.8,-15.39,-36.13,-37.93,0,*6D
1484640428.93,34491,4.75,73220.3,-15.41,-35.83,-37.75,0,*61
1484640430.2,34492,4.69,73216.8,-15.41,-35.65,-37.39,0,*62
1484640431.44,34493,4.69,73218.5,-15.41,-35.65,-37.57,0,*6B
1484640432.67,34494,4.69,73216.0,-15.41,-35.65,-37.33,0,*6E
1484640433.91,34495,4.75,73216.3,-15.41,-35.41,-37.15,0,*6D
1484640435.17,34496,4.75,73216.8,-15.39,-35.35,-37.15,0,*62
1484640436.41,34497,4.69,73212.0,-15.39,-35.47,-37.33,0,*62
1484640437.64,34498,4.75,73218.0,-15.39,-35.59,-37.33,0,*62
1484640438.88,34499,4.75,73214.3,-15.39,-35.77,-37.45,0,*6E
1484640440.11,34500,4.75,73214.3,-15.39,-35.59,-37.33,0,*62
1484640441.37,34501,4.69,73214.0,-15.39,-35.35,-37.27,0,*6C
1484640442.58,34502,4.69,73212.0,-15.37,-35.59,-37.45,0,*6F
1484640443.87,34503,4.69,73212.3,-15.39,-35.65,-37.63,0,*6B
1484640445.12,34504,4.75,73208.5,-15.35,-35.53,-37.27,0,*65
