1484668800.79,57152,5.56,73406.8,-16.69,-46.15,-46.41,0,*6D
1484668802.03,57153,5.56,73404.0,-16.69,-46.01,-46.21,0,*6F
1484668803.3,57154,5.56,73400.8,-16.69,-45.87,-46.15,0,*62
1484668804.57,57155,5.56,73406.3,-16.69,-45.95,-46.15,0,*60
1484668805.78,57156,5.56,73404.0,-16.67,-45.95,-46.21,0,*6A
1484668807.02,57157,5.56,73402.8,-16.69,-45.95,-46.21,0,*65
1484668808.27,57158,5.56,73406.0,-16.69,-46.01,-46.35,0,*61
1484668809.54,57159,5.56,73406.3,-16.69,-46.15,-46.35,0,*65
1484668810.78,57160,5.56,73404.3,-16.69,-46.01,-46.35,0,*6A
1484668812.05,57161,5.56,73406.0,-16.69,-45.87,-46.15,0,*64
1484668813.32,57162,5.56,73408.8,-16.73,-45.81,-46.01,0,*6F
1484668814.61,57163,5.56,73408.0,-16.73,-45.81,-46.07,0,*68
1484668815.85,57164,5.56,73404.3,-16.69,-45.67,-46.01,0,*6A
1484668817.09,57165,5.56,73404.3,-16.69,-45.67,-45.95,0,*65
1484668818.38,57166,5.56,73404.5,-16.69,-45.73,-46.15,0,*68
1484668819.62,57167,5.63,73406.8,-16.69,-45.87,-46.01,0,*67
1484668820.86,57168,5.56,73406.3,-16.69,-45.95,-46.35,0,*6C
1484668822.12,57169,5.56,73404.8,-16.69,-45.87,-46.15,0,*6C
1484668823.37,57170,5.56,73408.3,-16.69,-45.87,-46.01,0,*61
1484668824.61,57171,5.56,73410.5,-16.69,-45.53,-45.95,0,*67
1484668825.85,57172,5.56,73410.8,-16.73,-45.95,-46.21,0,*69
1484668827.14,57173,5.56,73404.8,-16.73,-46.07,-46.41,0,*66
1484668828.43,57174,5.63,73410.0,-16.73,-46.07,-46.41,0,*61
1484668829.73,57175,5.56,73408.8,-16.73,-46.27,-46.49,0,*6A
1484668830.99,57176,5.56,73406.5,-16.69,-45.73,-45.95,0,*62
1484668832.23,57177,5.56,73410.0,-16.69,-45.95,-46.21,0,*67
1484668833.49,57178,5.56,73406.0,-16.73,-45.81,-46.21,0,*66
1484668834.75,57179,5.56,73410.3,-16.69,-45.73,-45.95,0,*6D
1484668835.99,57180,5.56,73408.3,-16.69,-46.01,-46.21,0,*61
1484668837.26,57181,5.56,73410.0,-16.69,-46.15,-46.35,0,*60
1484668838.55,57182,5.56,73404.3,-16.73,-46.07,-46.41,0,*68
1484668839.82,57183,5.56,73406.8,-16.73,-45.95,-46.27,0,*61
1484668841.09,57184,5.56,73406.8,-16.73,-46.01,-46.27,0,*68
1484668842.33,57185,5.56,73408.0,-16.73,-45.95,-46.21,0,*61
1484668843.6,57186,5.56,73408.0,-16.73,-45.95,-46.07,0,*66
1484668844.84,57187,5.56,73404.0,-16.73,-46.01,-46.21,0,*6D
1484668846.11,57188,5.56,73410.5,-16.73,-46.01,-46.41,0,*64
1484668847.38,57189,5.56,73410.0,-16.73,-46.21,-46.41,0,*67
1484668848.62,57190,5.56,73404.3,-16.75,-46.21,-46.41,0,*69
1484668849.89,57191,5.56,73408.0,-16.75,-46.27,-46.49,0,*66
1484668851.19,57192,5.56,73406.5,-16.73,-46.07,-46.49,0,*61
1484668852.46,57193,5.56,73408.0,-16.75,-46.07,-46.27,0,*6E
1484668853.72,57194,5.56,73406.5,-16.73,-45.95,-46.27,0,*67
1484668854.99,57195,5.56,73404.8,-16.75,-46.07,-46.41,0,*68
1484668856.26,57196,5.56,73404.5,-16.75,-46.27,-46.61,0,*6B
1484668857.5,57197,5.56,73404.5,-16.75,-46.21,-46.41,0,*6E
1484668858.75,57198,5.56,73406.8,-16.75,-46.01,-46.41,0,*63
1484668859.99,57199,5.56,73410.0,-16.75,-46.21,-46.41,0,*60
1484668861.26,57200,5.56,73410.0,-16.75,-46.07,-46.41,0,*67
1484668862.47,57201,5.56,73410.8,-16.75,-45.95,-46.21,0,*68
1484668863.74,57202,5.56,73410.5,-16.79,-46.07,-46.49,0,*61
1484668864.99,57203,5.56,73410.8,-16.79,-46.07,-46.35,0,*6B
1484668866.26,57204,5.56,73406.3,-16.77,-46.15,-46.35,0,*61
1484668867.54,57205,5.56,73410.0,-16.79,-46.15,-46.49,0,*65
1484668868.84,57206,5.56,73410.8,-16.77,-46.07,-46.49,0,*6B
1484668870.11,57207,5.56,73410.0,-16.77,-46.35,-46.69,0,*69
1484668871.38,57208,5.56,73410.3,-16.77,-46.35,-46.69,0,*66
1484668872.6,57209,5.56,73406.3,-16.79,-46.35,-46.55,0,*66
1484668873.85,57210,5.56,73406.8,-16.79,-46.15,-46.35,0,*6A
1484668875.12,57211,5.56,73404.8,-16.77,-46.01,-46.27,0,*63
1484668876.4,57212,5.56,73410.0,-16.79,-46.15,-46.27,0,*6B
1484668877.7,57213,5.56,73410.5,-16.77,-46.15,-46.49,0,*6C
1484668878.97,57214,5.56,73404.3,-16.77,-46.35,-46.69,0,*6B
1484668880.27,57215,5.56,73408.5,-16.77,-46.27,-46.49,0,*6B
1484668881.57,57216,5.56,73408.3,-16.77,-46.15,-46.49,0,*69
1484668882.85,57217,5.56,73404.3,-16.77,-46.15,-46.35,0,*63
1484668884.09,57218,5.56,73404.5,-16.79,-46.07,-46.35,0,*61
1484668885.34,57219,5.56,73410.5,-16.79,-46.07,-46.55,0,*66
1484668886.59,57220,5.56,73406.8,-16.81,-46.35,-46.55,0,*6A
1484668887.87,57221,5.56,73406.3,-16.81,-46.41,-46.61,0,*6F
1484668889.14,57222,5.56,73408.5,-16.79,-46.49,-46.69,0,*6B
1484668890.39,57223,5.56,73406.3,-16.79,-46.35,-46.69,0,*61
1484668891.64,57224,5.56,73406.8,-16.79,-46.35,-46.49,0,*64
1484668892.92,57225,5.56,73408.3,-16.81,-46.41,-46.61,0,*6B
1484668894.21,57226,5.56,73408.8,-16.81,-46.41,-46.61,0,*68
1484668895.47,57227,5.56,73410.8,-16.81,-46.41,-46.55,0,*6E
1484668896.72,57228,5.56,73404.8,-16.81,-46.35,-46.55,0,*62
1484668897.97,57229,5.56,73406.3,-16.83,-46.21,-46.61,0,*63
1484668899.27,57230,5.56,73408.5,-16.81,-46.15,-46.41,0,*6C
1484668900.53,57231,5.56,73406.8,-16.81,-46.21,-46.41,0,*6A
1484668901.78,57232,5.56,73410.0,-16.81,-46.35,-46.55,0,*69
1484668903.03,57233,5.56,73408.0,-16.83,-46.21,-46.61,0,*68
1484668904.25,57234,5.56,73408.3,-16.83,-46.21,-46.55,0,*68
1484668905.52,57235,5.56,73406.0,-16.83,-46.41,-46.61,0,*68
1484668906.74,57236,5.56,73412.3,-16.83,-46.21,-46.55,0,*6A
1484668908.02,57237,5.56,73412.8,-16.83,-46.15,-46.41,0,*69
1484668909.27,57238,5.56,73408.8,-16.83,-46.07,-46.35,0,*66
1484668910.49,57239,5.56,73410.0,-16.85,-46.01,-46.21,0,*62
1484668911.74,57240,5.56,73406.5,-16.83,-46.07,-46.21,0,*6C
1484668912.99,57241,5.56,73410.3,-16.83,-45.95,-46.15,0,*62
1484668914.27,57242,5.63,73410.3,-16.83,-46.15,-46.41,0,*6B
1484668915.55,57243,5.56,73404.5,-16.83,-46.15,-46.41,0,*6A
1484668916.79,57244,5.56,73410.5,-16.85,-46.01,-46.27,0,*6E
1484668918.02,57245,5.56,73406.5,-16.85,-45.81,-46.21,0,*62
1484668919.24,57246,5.56,73410.5,-16.85,-45.95,-46.21,0,*64
1484668920.49,57247,5.56,73414.3,-16.85,-46.01,-46.27,0,*6D
1484668921.75,57248,5.56,73408.8,-16.85,-45.73,-46.15,0,*65
1484668922.99,57249,5.56,73410.5,-16.85,-45.95,-46.15,0,*6C
1484668924.26,57250,5.56,73404.8,-16.85,-46.15,-46.41,0,*6E
1484668925.48,57251,5.56,73404.8,-16.85,-45.95,-46.21,0,*62
1484668926.69,57252,5.56,73406.3,-16.85,-45.95,-46.21,0,*61
1484668927.94,57253,5.56,73404.8,-16.85,-46.01,-46.27,0,*68
1484668929.18,57254,5.56,73400.3,-16.85,-46.01,-46.41,0,*6F
1484668930.45,57255,5.56,73406.5,-16.85,-46.15,-46.41,0,*6B
1484668931.72,57256,5.56,73404.3,-16.87,-46.01,-46.27,0,*6F
1484668932.99,57257,5.56,73404.8,-16.85,-46.27,-46.49,0,*60
1484668934.27,57258,5.56,73404.5,-16.87,-46.01,-46.27,0,*61
1484668935.54,57259,5.56,73408.5,-16.85,-46.15,-46.27,0,*67
1484668936.81,57260,5.56,73410.8,-16.87,-46.15,-46.21,0,*69
1484668938.06,57261,5.56,73408.5,-16.87,-46.01,-46.21,0,*6D
1484668939.32,57262,5.56,73412.0,-16.85,-45.81,-46.15,0,*60
1484668940.56,57263,5.56,73404.3,-16.87,-45.33,-45.61,0,*6A
1484668941.8,57264,5.56,73404.3,-16.87,-45.33,-45.53,0,*6C
1484668943.04,57265,5.56,73410.0,-16.85,-45.53,-45.73,0,*6B
1484668944.3,57266,5.56,73406.0,-16.85,-45.73,-46.15,0,*69
1484668945.57,57267,5.56,73404.0,-16.85,-45.73,-46.15,0,*68
1484668946.83,57268,5.56,73408.8,-16.85,-45.81,-46.15,0,*6A
1484668948.08,57269,5.63,73408.3,-16.87,-45.61,-46.01,0,*62
1484668949.34,57270,5.56,73404.0,-16.85,-45.73,-46.15,0,*6E
1484668950.64,57271,5.56,73408.3,-16.87,-45.81,-46.15,0,*60
1484668951.88,57272,5.56,73404.0,-16.85,-45.95,-46.15,0,*64
1484668953.12,57273,5.56,73404.0,-16.85,-45.73,-46.01,0,*68
1484668954.38,57274,5.56,73404.3,-16.85,-45.81,-46.15,0,*67
1484668955.6,57275,5.56,73400.0,-16.85,-45.95,-46.21,0,*64
1484668956.85,57276,5.56,73404.0,-16.85,-46.01,-46.27,0,*6F
1484668958.09,57277,5.56,73402.0,-16.85,-45.95,-46.15,0,*61
1484668959.36,57278,5.56,73406.8,-16.85,-46.15,-46.27,0,*64
1484668960.63,57279,5.56,73404.3,-16.85,-46.15,-46.27,0,*65
1484668961.85,57280,5.56,73404.8,-16.85,-45.95,-46.21,0,*6E
1484668963.15,57281,5.56,73404.8,-16.87,-46.15,-46.27,0,*60
1484668964.37,57282,5.56,73406.8,-16.85,-46.01,-46.21,0,*62
1484668965.61,57283,5.56,73400.5,-16.85,-45.95,-46.15,0,*6A
1484668966.88,57284,5.56,73404.5,-16.87,-45.73,-46.01,0,*62
1484668968.15,57285,5.56,73406.3,-16.87,-45.95,-46.27,0,*6F
1484668969.38,57286,5.56,73406.3,-16.85,-45.81,-46.21,0,*6D
1484668970.6,57287,5.56,73404.5,-16.85,-45.61,-45.95,0,*6E
1484668971.82,57288,5.56,73406.0,-16.85,-45.61,-46.01,0,*6F
1484668973.07,57289,5.56,73406.0,-16.87,-45.61,-46.01,0,*6C
1484668974.33,57290,5.56,73406.5,-16.85,-45.73,-46.15,0,*60
1484668975.62,57291,5.56,73404.3,-16.87,-45.73,-46.15,0,*63
1484668976.86,57292,5.56,73406.0,-16.87,-45.61,-45.95,0,*68
1484668978.13,57293,5.56,73404.8,-16.85,-45.81,-46.15,0,*6E
1484668979.37,57294,5.56,73406.3,-16.85,-45.73,-46.01,0,*61
1484668980.63,57295,5.56,73406.5,-16.85,-45.73,-46.15,0,*65
1484668981.9,57296,5.56,73408.0,-16.85,-45.73,-46.15,0,*66
1484668983.12,57297,5.56,73410.3,-16.85,-45.61,-46.01,0,*61
1484668984.34,57298,5.56,73410.8,-16.85,-45.61,-46.01,0,*6E
1484668985.56,57299,5.56,73410.3,-16.85,-45.61,-46.01,0,*6F
1484668986.8,57300,5.56,73410.8,-16.85,-45.73,-46.01,0,*6D
1484668988.07,57301,5.56,73412.3,-16.85,-45.81,-46.15,0,*64
1484668989.33,57302,5.56,73414.0,-16.85,-45.81,-46.15,0,*67
1484668990.6,57303,5.56,73410.8,-16.85,-46.15,-46.27,0,*69
1484668991.84,57304,5.56,73410.8,-16.85,-45.81,-46.21,0,*66
1484668993.08,57305,5.56,73414.0,-16.83,-45.73,-46.21,0,*6C
1484668994.33,57306,5.63,73416.3,-16.83,-45.87,-46.15,0,*63
1484668995.57,57307,5.56,73412.0,-16.85,-45.81,-46.21,0,*65
1484668996.79,57308,5.56,73414.5,-16.85,-46.01,-46.21,0,*61
1484668998.0,57309,5.56,73412.8,-16.85,-45.95,-46.21,0,*6E
1484668999.24,57310,5.56,73410.0,-16.85,-46.01,-46.41,0,*6E
1484669000.48,57311,5.63,73412.5,-16.85,-45.81,-46.21,0,*62
1484669001.72,57312,5.56,73408.3,-16.85,-46.01,-46.27,0,*6C
1484669002.94,57313,5.56,73410.8,-16.85,-45.95,-46.21,0,*65
1484669004.18,57314,5.56,73410.5,-16.85,-46.01,-46.27,0,*6A
1484669005.4,57315,5.56,73406.3,-16.85,-46.01,-46.21,0,*6D
1484669006.64,57316,5.56,73410.0,-16.85,-45.81,-46.21,0,*65
1484669007.91,57317,5.63,73414.3,-16.85,-46.15,-46.41,0,*6C
1484669009.15,57318,5.56,73412.8,-16.87,-45.95,-46.21,0,*6C
1484669010.4,57319,5.56,73414.3,-16.87,-45.95,-46.01,0,*6F
1484669011.64,57320,5.56,73416.5,-16.85,-45.73,-46.01,0,*6F
1484669012.85,57321,5.56,73412.0,-16.85,-45.61,-45.95,0,*63
1484669014.07,57322,5.56,73410.5,-16.85,-45.61,-46.01,0,*6E
1484669015.32,57323,5.56,73412.5,-16.85,-45.61,-46.15,0,*6A
1484669016.56,57324,5.56,73408.8,-16.85,-45.61,-45.73,0,*6E
1484669017.8,57325,5.56,73412.0,-16.85,-45.61,-45.81,0,*62
1484669019.04,57326,5.56,73414.3,-16.85,-45.73,-46.01,0,*69
1484669020.28,57327,5.56,73414.0,-16.81,-45.87,-45.95,0,*69
1484669021.49,57328,5.56,73412.0,-16.85,-45.95,-46.21,0,*6D
1484669022.76,57329,5.56,73414.8,-16.85,-45.73,-46.15,0,*63
1484669023.98,57330,5.56,73412.0,-16.83,-45.67,-45.95,0,*63
1484669025.23,57331,5.56,73414.0,-16.83,-45.53,-45.73,0,*6D
1484669026.48,57332,5.56,73410.8,-16.83,-45.53,-45.73,0,*6E
1484669027.77,57333,5.56,73406.3,-16.81,-45.73,-46.07,0,*6F
1484669029.02,57334,5.56,73410.0,-16.83,-45.53,-45.73,0,*68
1484669030.27,57335,5.56,73408.0,-16.83,-45.53,-45.73,0,*69
1484669031.53,57336,5.56,73410.3,-16.81,-45.73,-45.95,0,*62
1484669032.77,57337,5.56,73414.0,-16.81,-45.67,-45.95,0,*66
1484669034.0,57338,5.56,73414.3,-16.83,-45.53,-45.87,0,*6F
1484669035.27,57339,5.56,73414.0,-16.81,-45.53,-45.73,0,*67
1484669036.49,57340,5.56,73412.5,-16.83,-45.33,-45.53,0,*6F
1484669037.72,57341,5.56,73412.8,-16.79,-45.41,-45.47,0,*6B
1484669038.97,57342,5.56,73410.5,-16.81,-45.53,-45.95,0,*63
1484669040.24,57343,5.56,73412.3,-16.81,-45.53,-45.73,0,*6A
1484669041.49,57344,5.56,73410.5,-16.83,-45.67,-46.07,0,*68
1484669042.75,57345,5.56,73410.5,-16.81,-45.73,-45.95,0,*66
1484669043.99,57346,5.56,73418.3,-16.81,-45.67,-45.95,0,*60
1484669045.29,57347,5.56,73414.8,-16.81,-45.73,-46.07,0,*6C
1484669046.53,57348,5.56,73410.0,-16.81,-45.53,-45.95,0,*69
1484669047.8,57349,5.56,73412.0,-16.81,-45.47,-45.67,0,*60
1484669049.07,57350,5.56,73412.0,-16.81,-45.53,-45.73,0,*68
1484669050.34,57351,5.56,73408.5,-16.81,-45.53,-45.73,0,*69
1484669051.55,57352,5.56,73410.0,-16.79,-45.41,-45.67,0,*6B
1484669052.81,57353,5.56,73410.0,-16.81,-45.33,-45.47,0,*6A
1484669054.04,57354,5.56,73410.3,-16.79,-45.41,-45.47,0,*6F
1484669055.28,57355,5.56,73414.8,-16.77,-45.41,-45.41,0,*66
1484669056.58,57356,5.56,73408.5,-16.77,-45.27,-45.47,0,*63
1484669057.84,57357,5.56,73412.3,-16.77,-45.41,-45.47,0,*62
1484669059.08,57358,5.56,73410.0,-16.79,-45.41,-45.81,0,*69
1484669060.38,57359,5.63,73414.8,-16.77,-45.27,-45.27,0,*6A
1484669061.68,57360,5.56,73414.0,-16.77,-45.27,-45.47,0,*66
1484669062.96,57361,5.56,73410.8,-16.77,-45.27,-45.67,0,*65
1484669064.22,57362,5.56,73410.0,-16.77,-45.47,-45.67,0,*60
1484669065.48,57363,5.56,73408.8,-16.77,-45.41,-45.47,0,*65
1484669066.72,57364,5.56,73410.0,-16.77,-45.61,-45.67,0,*62
1484669067.94,57365,5.56,73410.3,-16.75,-45.41,-45.61,0,*65
1484669069.16,57366,5.56,73408.5,-16.75,-45.21,-45.21,0,*64
1484669070.37,57367,5.56,73412.0,-16.75,-45.33,-45.53,0,*63
1484669071.59,57368,5.56,73412.3,-16.75,-45.33,-45.53,0,*6C
1484669072.8,57369,5.56,73408.0,-16.75,-45.33,-45.53,0,*6D
1484669074.01,57370,5.56,73412.3,-16.75,-45.33,-45.21,0,*60
1484669075.22,57371,5.56,73418.8,-16.75,-45.33,-45.41,0,*67
1484669076.44,57372,5.56,73414.0,-16.75,-45.41,-45.61,0,*63
1484669077.7,57373,5.56,73408.5,-16.73,-45.73,-45.95,0,*6E
1484669078.93,57374,5.56,73410.8,-16.75,-45.61,-45.73,0,*64
1484669080.19,57375,5.56,73408.0,-16.73,-45.73,-45.95,0,*68
1484669081.46,57376,5.56,73414.3,-16.73,-45.61,-45.81,0,*6D
1484669082.72,57377,5.56,73412.8,-16.73,-45.73,-45.95,0,*6A
1484669083.96,57378,5.56,73408.8,-16.75,-45.53,-45.73,0,*69
1484669085.23,57379,5.56,73410.0,-16.73,-45.61,-45.81,0,*62
1484669086.47,57380,5.56,73410.0,-16.75,-45.61,-45.81,0,*62
1484669087.73,57381,5.56,73408.3,-16.73,-45.73,-45.95,0,*63
1484669088.95,57382,5.56,73410.8,-16.75,-45.95,-46.01,0,*60
1484669090.22,57383,5.56,73414.3,-16.73,-46.07,-46.21,0,*6D
1484669091.49,57384,5.56,73404.8,-16.75,-46.07,-46.07,0,*68
1484669092.76,57385,5.56,73408.5,-16.73,-45.81,-46.01,0,*64
1484669094.03,57386,5.56,73406.3,-16.73,-45.81,-46.01,0,*67
1484669095.28,57387,5.56,73410.8,-16.73,-45.81,-45.95,0,*68
1484669096.52,57388,5.56,73410.3,-16.75,-45.73,-45.95,0,*6C
1484669097.76,57389,5.56,73412.5,-16.75,-45.41,-45.81,0,*69
1484669099.0,57390,5.56,73412.0,-16.73,-45.41,-45.61,0,*69
1484669100.27,57391,5.56,73412.3,-16.73,-45.53,-45.81,0,*65
1484669101.53,57392,5.56,73410.0,-16.73,-45.41,-45.73,0,*68
1484669102.8,57393,5.56,73412.8,-16.73,-45.53,-45.81,0,*67
1484669104.08,57394,5.56,73408.8,-16.73,-45.73,-45.81,0,*62
1484669105.35,57395,5.56,73412.8,-16.73,-45.53,-45.73,0,*6C
1484669106.6,57396,5.56,73412.0,-16.69,-45.33,-45.47,0,*65
1484669107.87,57397,5.56,73410.8,-16.69,-45.13,-45.27,0,*60
1484669109.11,57398,5.56,73414.3,-16.69,-45.13,-45.33,0,*6A
1484669110.37,57399,5.56,73412.3,-16.69,-45.13,-45.27,0,*6E
1484669111.65,57400,5.56,73414.0,-16.69,-45.27,-45.33,0,*6B
1484669112.89,57401,5.56,73410.3,-16.69,-45.53,-45.67,0,*68
1484669114.16,57402,5.56,73412.8,-16.69,-45.27,-45.33,0,*69
1484669115.42,57403,5.56,73408.3,-16.69,-45.13,-45.47,0,*6C
1484669116.68,57404,5.56,73412.0,-16.69,-45.13,-45.47,0,*6B
1484669117.94,57405,5.56,73416.0,-16.67,-45.27,-45.53,0,*66
1484669119.15,57406,5.56,73412.5,-16.67,-45.33,-45.67,0,*67
1484669120.39,57407,5.56,73414.8,-16.67,-45.53,-45.73,0,*65
1484669121.63,57408,5.56,73410.5,-16.67,-45.53,-45.73,0,*6A
1484669122.87,57409,5.56,73408.5,-16.67,-45.47,-45.67,0,*6B
1484669124.08,57410,5.56,73412.8,-16.67,-45.33,-45.33,0,*61
1484669125.31,57411,5.56,73412.5,-16.65,-45.61,-45.67,0,*64
1484669126.6,57412,5.56,73414.0,-16.65,-45.47,-45.81,0,*6B
1484669127.87,57413,5.56,73416.5,-16.65,-45.27,-45.41,0,*60
1484669129.11,57414,5.56,73412.0,-16.65,-45.21,-45.41,0,*61
1484669130.37,57415,5.56,73418.3,-16.63,-45.47,-45.81,0,*6A
1484669131.61,57416,5.56,73416.3,-16.65,-45.41,-45.61,0,*67
1484669132.87,57417,5.56,73412.3,-16.63,-45.47,-45.47,0,*62
1484669134.1,57418,5.56,73412.3,-16.65,-45.41,-45.61,0,*69
1484669135.37,57419,5.63,73416.0,-16.63,-45.27,-45.47,0,*6A
1484669136.61,57420,5.56,73412.3,-16.65,-45.61,-45.87,0,*68
1484669137.82,57421,5.56,73408.5,-16.63,-45.67,-45.87,0,*69
1484669139.08,57422,5.56,73414.3,-16.65,-45.81,-45.95,0,*67
1484669140.32,57423,5.56,73414.3,-16.65,-45.61,-45.87,0,*6B
1484669141.55,57424,5.56,73408.0,-16.63,-45.81,-45.95,0,*67
1484669142.76,57425,5.56,73412.5,-16.63,-45.67,-45.87,0,*6D
1484669144.02,57426,5.63,73416.3,-16.65,-45.61,-45.81,0,*68
1484669145.26,57427,5.63,73416.0,-16.63,-45.47,-45.67,0,*63
1484669146.5,57428,5.56,73412.8,-16.63,-45.67,-45.81,0,*66
1484669147.73,57429,5.56,73412.8,-16.65,-45.61,-45.67,0,*6F
1484669148.97,57430,5.56,73408.8,-16.63,-45.61,-45.81,0,*69
1484669150.21,57431,5.56,73412.8,-16.63,-45.95,-46.07,0,*6E
1484669151.47,57432,5.63,73412.0,-16.65,-45.87,-46.07,0,*68
1484669152.72,57433,5.56,73408.8,-16.63,-45.95,-46.07,0,*6C
1484669153.98,57434,5.56,73410.0,-16.65,-45.95,-46.07,0,*6D
1484669155.25,57435,5.56,73414.8,-16.63,-46.07,-46.27,0,*60
1484669156.52,57436,5.56,73414.8,-16.63,-46.15,-46.27,0,*60
1484669157.76,57437,5.56,73414.5,-16.63,-45.67,-45.81,0,*68
1484669158.99,57438,5.56,73412.5,-16.65,-45.67,-45.67,0,*69
1484669160.26,57439,5.63,73414.0,-16.65,-45.27,-45.61,0,*6A
1484669161.52,57440,5.56,73412.3,-16.65,-45.47,-45.67,0,*64
1484669162.76,57441,5.56,73414.8,-16.65,-45.61,-45.67,0,*61
1484669164.02,57442,5.56,73406.8,-16.65,-45.67,-45.81,0,*6C
1484669165.26,57443,5.56,73412.3,-16.63,-45.61,-45.81,0,*6D
1484669166.5,57444,5.63,73412.5,-16.63,-45.47,-45.61,0,*60
1484669167.73,57445,5.63,73414.3,-16.63,-45.87,-45.81,0,*63
1484669169.0,57446,5.56,73408.3,-16.63,-45.47,-45.81,0,*6C
1484669170.23,57447,5.56,73408.5,-16.65,-45.41,-45.61,0,*63
1484669171.47,57448,5.56,73410.5,-16.63,-45.47,-45.67,0,*6A
1484669172.73,57449,5.63,73418.0,-16.63,-45.47,-45.81,0,*63
1484669174.0,57450,5.56,73412.0,-16.61,-45.53,-45.73,0,*61
1484669175.22,57451,5.56,73414.0,-16.59,-45.53,-45.61,0,*68
1484669176.5,57452,5.56,73414.5,-16.61,-45.73,-45.81,0,*6C
1484669177.74,57453,5.63,73416.0,-16.59,-45.61,-45.81,0,*65
1484669179.03,57454,5.56,73414.5,-16.61,-45.81,-45.81,0,*67
1484669180.27,57455,5.56,73414.5,-16.59,-45.87,-45.81,0,*6B
1484669181.5,57456,5.63,73418.5,-16.61,-45.87,-45.87,0,*65
1484669182.75,57457,5.63,73414.8,-16.59,-45.61,-45.81,0,*61
1484669184.01,57458,5.56,73416.8,-16.61,-45.87,-45.81,0,*6D
1484669185.25,57459,5.56,73414.5,-16.59,-45.87,-45.81,0,*67
1484669186.51,57460,5.56,73412.3,-16.61,-45.87,-46.07,0,*6B
1484669187.76,57461,5.63,73416.3,-16.61,-45.87,-46.01,0,*6C
1484669189.02,57462,5.56,73414.8,-16.61,-45.61,-45.81,0,*6C
1484669190.3,57463,5.56,73414.3,-16.61,-45.73,-45.73,0,*63
1484669191.54,57464,5.56,73416.0,-16.59,-45.61,-45.73,0,*6C
1484669192.8,57465,5.56,73414.3,-16.61,-45.61,-45.73,0,*66
1484669194.07,57466,5.63,73416.5,-16.61,-45.61,-45.73,0,*65
1484669195.33,57467,5.63,73412.3,-16.61,-45.61,-45.81,0,*69
1484669196.62,57468,5.56,73414.0,-16.61,-45.73,-45.81,0,*65
1484669197.87,57469,5.63,73418.5,-16.61,-45.73,-45.87,0,*62
1484669199.13,57470,5.63,73418.3,-16.61,-45.81,-45.87,0,*67
1484669200.37,57471,5.56,73414.5,-16.59,-45.81,-45.87,0,*6D
1484669201.63,57472,5.63,73416.3,-16.61,-45.81,-45.87,0,*65
1484669202.86,57473,5.63,73410.8,-16.61,-45.87,-45.87,0,*62
1484669204.13,57474,5.63,73414.0,-16.61,-45.73,-46.01,0,*63
1484669205.42,57475,5.56,73406.0,-16.61,-46.07,-46.27,0,*66
1484669206.72,57476,5.56,73408.8,-16.61,-46.07,-46.07,0,*67
1484669207.98,57477,5.63,73410.0,-16.61,-46.07,-46.21,0,*62
1484669209.25,57478,5.56,73408.5,-16.61,-46.07,-46.21,0,*6D
1484669210.46,57479,5.56,73404.8,-16.59,-45.87,-46.21,0,*6C
1484669211.76,57480,5.63,73410.3,-16.61,-46.07,-46.07,0,*6E
1484669213.03,57481,5.63,73408.3,-16.61,-46.07,-46.01,0,*69
1484669214.27,57482,5.56,73410.3,-16.59,-45.81,-46.01,0,*6C
1484669215.52,57483,5.63,73412.0,-16.61,-46.01,-46.21,0,*6F
1484669216.78,57484,5.56,73410.8,-16.61,-46.21,-46.41,0,*6C
1484669218.02,57485,5.56,73410.3,-16.61,-46.01,-46.21,0,*69
1484669219.27,57486,5.56,73408.8,-16.61,-46.01,-46.01,0,*68
1484669220.56,57487,5.63,73410.0,-16.61,-45.73,-45.81,0,*64
1484669221.82,57488,5.63,73408.8,-16.61,-45.61,-45.81,0,*68
1484669223.06,57489,5.63,73414.8,-16.61,-45.87,-45.87,0,*67
1484669224.29,57490,5.63,73412.5,-16.61,-45.87,-45.87,0,*6F
1484669225.53,57491,5.63,73414.5,-16.61,-45.87,-45.87,0,*6E
1484669226.78,57492,5.63,73412.0,-16.61,-46.01,-46.01,0,*6D
1484669228.07,57493,5.63,73414.5,-16.61,-46.07,-46.27,0,*6E
1484669229.37,57494,5.63,73418.8,-16.61,-46.07,-46.27,0,*69
1484669230.63,57495,5.56,73418.0,-16.61,-45.87,-46.07,0,*61
1484669231.88,57496,5.56,73416.8,-16.63,-46.27,-46.35,0,*68
1484669233.15,57497,5.63,73412.8,-16.63,-46.27,-46.27,0,*6A
1484669234.42,57498,5.63,73416.5,-16.63,-46.07,-46.15,0,*66
1484669235.66,57499,5.63,73418.5,-16.63,-45.95,-46.07,0,*6C
1484669236.9,57500,5.63,73418.3,-16.63,-45.95,-46.07,0,*6D
1484669238.17,57501,5.63,73416.3,-16.63,-46.07,-46.07,0,*64
1484669239.41,57502,5.63,73416.0,-16.63,-46.15,-46.35,0,*65
1484669240.68,57503,5.56,73414.5,-16.61,-46.07,-46.21,0,*60
1484669241.95,57504,5.63,73416.0,-16.61,-45.87,-46.07,0,*68
1484669243.16,57505,5.63,73416.0,-16.63,-45.67,-45.87,0,*6E
1484669244.37,57506,5.63,73418.8,-16.63,-45.95,-45.87,0,*60
