1484658000.96,48524,5.38,73312.3,-8.99,-44.41,-44.67,0,*53
1484658002.25,48525,5.38,73314.0,-8.99,-44.01,-44.21,0,*54
1484658003.48,48526,5.38,73312.0,-9.03,-43.87,-44.07,0,*58
1484658004.77,48527,5.38,73312.0,-9.03,-43.67,-44.01,0,*51
1484658006.03,48528,5.38,73314.8,-9.05,-43.67,-44.01,0,*58
1484658007.27,48529,5.38,73314.5,-9.03,-43.61,-43.87,0,*50
1484658008.49,48530,5.38,73310.3,-9.05,-43.41,-43.61,0,*54
1484658009.74,48531,5.38,73312.0,-9.03,-43.87,-44.13,0,*5B
1484658011.03,48532,5.38,73308.3,-9.03,-43.67,-43.81,0,*5A
1484658012.3,48533,5.38,73312.8,-9.03,-43.41,-43.67,0,*57
1484658013.56,48534,5.38,73314.5,-9.03,-43.61,-43.81,0,*5A
1484658014.84,48535,5.38,73312.8,-9.03,-43.67,-44.01,0,*52
1484658016.1,48536,5.38,73312.8,-9.03,-43.81,-43.87,0,*50
1484658017.38,48537,5.38,73312.5,-9.03,-43.67,-43.81,0,*5F
1484658018.65,48538,5.38,73312.3,-9.03,-43.41,-43.67,0,*5C
1484658019.94,48539,5.38,73314.3,-9.03,-43.81,-44.01,0,*56
1484658021.19,48540,5.38,73314.8,-9.03,-43.81,-43.87,0,*51
1484658022.46,48541,5.38,73308.8,-9.03,-43.09,-43.41,0,*5A
1484658023.73,48542,5.38,73314.0,-9.03,-43.01,-43.21,0,*57
1484658025.0,48543,5.38,73310.0,-9.03,-43.09,-43.41,0,*58
1484658026.24,48544,5.38,73310.8,-8.99,-43.35,-43.61,0,*50
1484658027.5,48545,5.38,73318.3,-8.99,-43.81,-44.27,0,*5B
1484658028.75,48546,5.38,73316.0,-8.99,-43.81,-44.27,0,*58
1484658029.99,48547,5.38,73312.3,-9.03,-43.61,-43.87,0,*58
1484658031.26,48548,5.38,73316.5,-9.03,-43.61,-43.67,0,*59
1484658032.55,48549,5.38,73316.0,-9.03,-43.67,-44.01,0,*59
1484658033.81,48550,5.38,73312.8,-9.03,-43.67,-43.87,0,*58
1484658035.08,48551,5.38,73314.5,-9.03,-43.41,-43.67,0,*53
1484658036.32,48552,5.38,73312.5,-9.03,-43.41,-43.41,0,*54
1484658037.56,48553,5.38,73312.0,-8.99,-43.35,-43.41,0,*54
1484658038.8,48554,5.38,73312.8,-8.99,-43.61,-43.75,0,*55
1484658040.04,48555,5.38,73314.8,-9.03,-43.41,-43.61,0,*51
1484658041.28,48556,5.38,73316.3,-9.03,-43.41,-43.61,0,*52
1484658042.52,48557,5.38,73316.0,-8.99,-43.35,-43.35,0,*53
1484658043.77,48558,5.38,73318.5,-8.99,-43.15,-43.21,0,*5B
1484658045.01,48559,5.38,73318.3,-8.99,-43.41,-43.61,0,*5F
1484658046.23,48560,5.38,73318.0,-8.97,-43.15,-43.35,0,*5B
1484658047.48,48561,5.38,73316.5,-8.99,-43.15,-43.21,0,*51
1484658048.74,48562,5.38,73318.0,-8.99,-42.83,-43.15,0,*5B
1484658049.99,48563,5.38,73310.0,-8.99,-43.01,-43.35,0,*53
1484658051.22,48564,5.38,73310.3,-8.99,-43.15,-43.41,0,*52
1484658052.48,48565,5.38,73312.5,-8.99,-43.61,-43.81,0,*5C
1484658053.76,48566,5.38,73312.8,-8.99,-43.55,-43.81,0,*58
1484658055.04,48567,5.38,73314.3,-8.99,-43.55,-43.81,0,*59
1484658056.26,48568,5.38,73312.8,-8.97,-43.61,-43.95,0,*5A
1484658057.48,48569,5.38,73316.0,-8.97,-43.61,-43.95,0,*5B
1484658058.71,48570,5.38,73308.8,-8.99,-43.35,-43.61,0,*57
1484658059.97,48571,5.38,73314.5,-8.99,-43.35,-43.55,0,*51
1484658061.21,48572,5.38,73308.5,-8.97,-43.41,-43.55,0,*5F
1484658062.45,48573,5.38,73310.3,-8.99,-43.95,-44.27,0,*5B
1484658063.73,48574,5.38,73312.5,-8.99,-44.21,-44.47,0,*52
1484658064.94,48575,5.38,73312.0,-8.97,-43.75,-44.07,0,*5F
1484658066.2,48576,5.38,73314.3,-8.99,-43.75,-44.01,0,*54
1484658067.46,48577,5.38,73316.3,-8.99,-43.61,-43.81,0,*5F
1484658068.75,48578,5.38,73312.5,-8.99,-43.81,-44.21,0,*53
1484658070.0,48579,5.38,73312.8,-8.99,-43.81,-44.07,0,*56
1484658071.24,48580,5.38,73314.8,-8.99,-44.07,-44.27,0,*5B
1484658072.49,48581,5.38,73310.8,-8.99,-44.27,-44.47,0,*5E
1484658073.76,48582,5.38,73314.5,-8.99,-43.95,-44.21,0,*53
1484658074.99,48583,5.44,73318.3,-8.99,-44.07,-44.27,0,*58
1484658076.23,48584,5.38,73312.8,-9.03,-44.07,-44.27,0,*5D
1484658077.49,48585,5.38,73314.8,-9.05,-43.81,-44.01,0,*57
1484658078.73,48586,5.38,73314.8,-9.05,-43.61,-44.01,0,*5A
1484658079.97,48587,5.38,73312.0,-9.03,-43.41,-43.49,0,*54
1484658081.24,48588,5.38,73314.3,-9.03,-43.29,-43.49,0,*55
1484658082.5,48589,5.38,73314.5,-9.03,-43.29,-43.41,0,*5C
1484658083.75,48590,5.38,73316.5,-9.03,-43.41,-43.61,0,*58
1484658085.01,48591,5.38,73312.5,-9.03,-43.49,-43.67,0,*57
1484658086.28,48592,5.38,73316.0,-9.03,-43.29,-43.41,0,*56
1484658087.55,48593,5.38,73314.8,-9.03,-43.61,-43.67,0,*5F
1484658088.81,48594,5.38,73314.0,-9.03,-42.83,-43.01,0,*55
1484658090.1,48595,5.38,73312.5,-9.03,-42.83,-43.09,0,*5C
1484658091.37,48596,5.38,73316.0,-9.03,-43.01,-43.21,0,*5E
1484658092.64,48597,5.38,73314.3,-8.99,-42.95,-43.15,0,*56
1484658093.9,48598,5.38,73310.5,-8.99,-43.55,-43.75,0,*52
1484658095.13,48599,5.38,73312.0,-8.99,-43.15,-43.35,0,*53
1484658096.37,48600,5.38,73314.5,-8.97,-43.01,-43.21,0,*5E
1484658097.64,48601,5.38,73316.8,-8.99,-43.01,-43.21,0,*51
1484658098.9,48602,5.38,73312.0,-8.99,-42.95,-43.15,0,*59
1484658100.19,48603,5.44,73318.5,-8.99,-42.69,-42.69,0,*51
1484658101.45,48604,5.38,73312.3,-8.97,-42.95,-43.21,0,*56
1484658102.71,48605,5.38,73312.3,-8.99,-43.01,-43.21,0,*55
1484658103.93,48606,5.38,73316.5,-8.97,-43.15,-43.35,0,*58
1484658105.17,48607,5.38,73318.3,-8.97,-42.95,-43.15,0,*52
1484658106.43,48608,5.38,73314.5,-8.99,-42.83,-43.15,0,*54
1484658107.67,48609,5.38,73314.8,-8.97,-42.95,-43.15,0,*5C
1484658108.9,48610,5.38,73316.0,-8.95,-43.35,-43.49,0,*54
1484658110.15,48611,5.38,73312.8,-8.93,-43.09,-43.49,0,*5C
1484658111.41,48612,5.38,73312.3,-8.95,-43.09,-43.15,0,*50
1484658112.67,48613,5.38,73314.5,-8.95,-43.09,-43.15,0,*51
1484658113.93,48614,5.38,73316.5,-8.95,-43.15,-43.29,0,*54
1484658115.19,48615,5.38,73314.8,-8.95,-43.55,-43.75,0,*58
1484658116.43,48616,5.38,73316.5,-8.95,-43.75,-43.95,0,*57
1484658117.69,48617,5.38,73312.0,-8.95,-43.55,-43.75,0,*5A
1484658118.98,48618,5.38,73312.5,-8.95,-43.55,-43.67,0,*56
1484658120.24,48619,5.38,73312.3,-8.93,-43.55,-43.67,0,*51
1484658121.48,48620,5.38,73310.5,-8.99,-43.41,-43.61,0,*52
1484658122.7,48621,5.38,73314.0,-8.97,-43.75,-43.95,0,*51
1484658123.96,48622,5.38,73314.5,-8.99,-43.21,-43.41,0,*54
1484658125.2,48623,5.38,73314.8,-8.97,-42.95,-43.15,0,*54
1484658126.44,48624,5.38,73312.8,-8.97,-42.95,-43.35,0,*51
1484658127.68,48625,5.38,73314.5,-8.97,-43.15,-43.21,0,*5C
1484658128.92,48626,5.38,73314.8,-8.97,-43.41,-43.55,0,*5D
1484658130.13,48627,5.38,73316.5,-8.97,-43.41,-43.61,0,*5B
1484658131.37,48628,5.38,73316.5,-8.97,-43.61,-43.81,0,*58
1484658132.58,48629,5.38,73316.3,-8.97,-43.61,-43.75,0,*52
1484658133.82,48630,5.38,73314.5,-8.97,-43.81,-44.27,0,*54
1484658135.06,48631,5.38,73312.3,-8.97,-43.55,-43.61,0,*59
1484658136.27,48632,5.38,73316.3,-8.97,-43.61,-43.75,0,*58
1484658137.54,48633,5.38,73316.8,-8.95,-43.29,-43.35,0,*53
1484658138.78,48634,5.38,73316.3,-8.97,-43.55,-43.61,0,*5C
1484658140.01,48635,5.38,73318.5,-8.97,-43.21,-43.35,0,*5F
1484658141.25,48636,5.38,73316.0,-8.97,-43.21,-43.41,0,*5F
1484658142.46,48637,5.38,73314.5,-8.97,-43.15,-43.41,0,*59
1484658143.7,48638,5.38,73316.0,-8.97,-43.55,-43.75,0,*55
1484658144.91,48639,5.38,73314.0,-8.97,-43.95,-44.27,0,*58
1484658146.15,48640,5.38,73312.0,-8.97,-43.81,-43.95,0,*5D
1484658147.41,48641,5.38,73314.8,-8.97,-43.21,-43.55,0,*5A
1484658148.64,48642,5.38,73316.0,-8.97,-43.35,-43.55,0,*5C
1484658149.88,48643,5.38,73314.3,-8.97,-43.55,-43.75,0,*59
1484658151.17,48644,5.38,73314.3,-8.95,-43.55,-43.55,0,*5E
1484658152.43,48645,5.38,73318.0,-8.95,-43.35,-43.55,0,*59
1484658153.69,48646,5.38,73318.8,-8.97,-43.21,-43.55,0,*5D
1484658154.9,48647,5.38,73314.5,-8.97,-43.15,-43.35,0,*5D
1484658156.12,48648,5.38,73308.8,-8.97,-43.01,-43.35,0,*57
1484658157.36,48649,5.38,73312.5,-8.95,-42.63,-42.75,0,*54
1484658158.63,48650,5.38,73312.8,-8.93,-42.95,-42.95,0,*5D
1484658159.89,48651,5.38,73314.3,-8.95,-42.75,-43.09,0,*50
1484658161.18,48652,5.44,73316.0,-8.95,-43.29,-43.55,0,*52
1484658162.44,48653,5.38,73312.3,-8.95,-43.67,-43.87,0,*56
1484658163.73,48654,5.38,73314.0,-8.95,-43.67,-43.67,0,*5F
1484658165.01,48655,5.38,73314.0,-8.95,-43.29,-43.67,0,*54
1484658166.27,48656,5.38,73312.8,-8.95,-43.87,-44.13,0,*57
1484658167.53,48657,5.38,73316.5,-8.93,-44.01,-44.21,0,*58
1484658168.76,48658,5.38,73312.8,-8.93,-43.67,-43.87,0,*5B
1484658170.03,48659,5.38,73312.8,-8.95,-43.49,-43.67,0,*5E
1484658171.32,48660,5.44,73316.3,-8.95,-43.55,-43.67,0,*59
1484658172.58,48661,5.38,73314.0,-8.95,-43.95,-44.13,0,*50
1484658173.84,48662,5.38,73314.5,-8.95,-43.49,-43.67,0,*56
1484658175.1,48663,5.38,73314.5,-8.95,-43.67,-43.87,0,*55
1484658176.36,48664,5.38,73316.0,-8.99,-43.55,-43.75,0,*52
1484658177.59,48665,5.38,73312.3,-8.97,-43.55,-43.61,0,*58
1484658178.83,48666,5.38,73314.8,-8.97,-43.21,-43.35,0,*59
1484658180.07,48667,5.38,73312.0,-8.97,-43.01,-43.21,0,*5F
1484658181.31,48668,5.38,73314.0,-8.97,-43.41,-43.55,0,*57
1484658182.6,48669,5.38,73316.5,-8.95,-43.09,-43.29,0,*53
1484658183.86,48670,5.38,73316.3,-8.95,-42.89,-43.09,0,*50
1484658185.12,48671,5.38,73314.0,-8.95,-43.35,-43.55,0,*5E
1484658186.38,48672,5.38,73314.5,-8.95,-43.29,-43.49,0,*5D
1484658187.67,48673,5.44,73316.0,-8.95,-43.09,-43.29,0,*58
1484658188.94,48674,5.38,73312.3,-8.95,-43.09,-43.35,0,*52
1484658190.19,48675,5.44,73318.8,-8.95,-43.15,-43.29,0,*53
1484658191.43,48676,5.38,73314.8,-8.95,-43.35,-43.49,0,*54
1484658192.68,48677,5.38,73318.0,-8.95,-43.87,-44.13,0,*54
1484658193.91,48678,5.38,73316.3,-8.95,-43.75,-43.87,0,*5C
1484658195.17,48679,5.38,73314.5,-8.95,-43.55,-43.87,0,*5F
1484658196.43,48680,5.38,73316.8,-8.95,-43.49,-43.67,0,*5A
1484658197.73,48681,5.38,73314.3,-8.95,-42.95,-43.09,0,*53
1484658198.96,48682,5.38,73314.5,-8.95,-43.15,-43.35,0,*56
1484658200.23,48683,5.38,73316.5,-8.95,-43.09,-43.35,0,*5A
1484658201.47,48684,5.38,73318.0,-8.95,-43.35,-43.35,0,*52
1484658202.7,48685,5.38,73318.3,-8.95,-43.35,-43.35,0,*53
1484658203.96,48686,5.38,73318.0,-8.93,-43.29,-43.29,0,*56
1484658205.2,48687,5.44,73316.8,-8.93,-43.29,-43.49,0,*51
1484658206.44,48688,5.44,73318.0,-8.95,-43.15,-43.49,0,*57
1484658207.71,48689,5.38,73316.8,-8.93,-42.95,-43.09,0,*5D
1484658208.95,48690,5.44,73318.5,-8.93,-43.49,-43.67,0,*5D
1484658210.16,48691,5.38,73316.3,-8.93,-43.15,-43.35,0,*52
1484658211.44,48692,5.44,73322.3,-8.91,-43.09,-43.21,0,*5B
1484658212.7,48693,5.38,73318.8,-8.91,-43.21,-43.41,0,*56
1484658213.96,48694,5.38,73316.5,-8.91,-43.67,-43.95,0,*5A
1484658215.22,48695,5.38,73312.8,-8.91,-43.49,-43.67,0,*5A
1484658216.48,48696,5.38,73314.5,-8.91,-43.01,-43.21,0,*57
1484658217.69,48697,5.38,73312.0,-8.93,-43.15,-43.35,0,*54
1484658218.9,48698,5.38,73314.3,-8.93,-43.49,-43.87,0,*5B
1484658220.14,48699,5.44,73316.0,-8.93,-43.95,-44.33,0,*53
1484658221.37,48700,5.44,73318.8,-8.93,-43.55,-43.87,0,*56
1484658222.61,48701,5.38,73312.8,-8.93,-43.55,-43.75,0,*5A
1484658223.84,48702,5.38,73316.5,-8.93,-44.13,-44.41,0,*5C
1484658225.08,48703,5.44,73314.0,-8.93,-45.21,-45.47,0,*5A
1484658226.34,48704,5.44,73316.3,-8.95,-44.21,-44.61,0,*5F
1484658227.6,48705,5.38,73312.5,-8.95,-43.67,-43.75,0,*59
1484658228.88,48706,5.38,73314.8,-8.95,-43.67,-44.13,0,*5D
1484658230.17,48707,5.38,73310.5,-8.95,-43.55,-43.55,0,*58
1484658231.43,48708,5.38,73312.8,-8.95,-43.49,-43.55,0,*5A
1484658232.7,48709,5.38,73314.8,-8.95,-44.21,-44.41,0,*50
1484658233.9,48710,5.38,73314.3,-8.97,-44.61,-45.13,0,*58
1484658235.14,48711,5.44,73318.0,-8.95,-43.49,-43.75,0,*50
1484658236.4,48712,5.38,73318.5,-8.95,-43.67,-43.87,0,*52
1484658237.66,48713,5.38,73316.8,-8.95,-43.49,-43.67,0,*51
1484658238.88,48714,5.38,73316.5,-8.97,-43.75,-44.07,0,*5A
1484658240.14,48715,5.44,73320.5,-8.99,-43.95,-44.21,0,*5F
1484658241.35,48716,5.38,73318.0,-8.97,-43.75,-43.95,0,*54
1484658242.61,48717,5.44,73320.8,-8.97,-43.81,-44.21,0,*56
1484658243.82,48718,5.44,73322.8,-8.97,-44.07,-44.27,0,*56
1484658245.04,48719,5.38,73314.3,-8.97,-43.95,-44.27,0,*5B
1484658246.27,48720,5.38,73318.8,-8.97,-43.81,-44.07,0,*56
1484658247.51,48721,5.38,73320.5,-8.97,-43.21,-43.41,0,*58
1484658248.77,48722,5.38,73318.5,-8.97,-43.21,-43.55,0,*5E
1484658250.02,48723,5.38,73318.0,-8.99,-43.61,-43.81,0,*5C
1484658251.26,48724,5.38,73314.8,-8.97,-43.81,-44.07,0,*52
1484658252.54,48725,5.38,73312.5,-8.99,-43.21,-43.21,0,*54
1484658253.78,48726,5.44,73316.8,-8.97,-43.01,-43.21,0,*5B
1484658254.99,48727,5.38,73316.5,-8.97,-43.35,-43.41,0,*5B
1484658256.23,48728,5.38,73314.0,-8.97,-43.35,-43.55,0,*51
1484658257.47,48729,5.38,73312.3,-8.97,-43.21,-43.41,0,*50
1484658258.72,48730,5.38,73312.8,-8.97,-43.21,-43.21,0,*5E
1484658259.98,48731,5.38,73316.3,-8.95,-43.35,-43.67,0,*5A
1484658261.24,48732,5.44,73318.8,-8.95,-43.87,-44.21,0,*55
1484658262.47,48733,5.38,73316.0,-8.95,-43.15,-43.49,0,*56
1484658263.71,48734,5.38,73318.0,-8.95,-43.35,-43.49,0,*53
1484658264.97,48735,5.38,73316.8,-8.95,-43.09,-43.35,0,*56
1484658266.21,48736,5.38,73312.5,-8.93,-43.29,-43.49,0,*5A
1484658267.45,48737,5.44,73318.5,-8.97,-43.61,-43.81,0,*57
1484658268.69,48738,5.38,73316.5,-8.95,-43.75,-43.95,0,*5A
1484658269.94,48739,5.44,73318.8,-8.95,-43.87,-44.13,0,*5F
1484658271.17,48740,5.44,73318.8,-8.93,-43.67,-43.87,0,*53
1484658272.44,48741,5.38,73314.3,-8.93,-43.29,-43.55,0,*57
1484658273.7,48742,5.38,73310.5,-8.93,-44.13,-44.33,0,*5D
1484658274.95,48743,5.38,73314.8,-8.95,-43.87,-44.21,0,*53
1484658276.17,48744,5.38,73312.3,-8.97,-44.27,-44.61,0,*5F
1484658277.42,48745,5.38,73308.5,-8.95,-44.33,-44.61,0,*59
1484658278.67,48746,5.38,73310.5,-8.97,-44.87,-45.07,0,*56
1484658279.94,48747,5.44,73314.8,-8.99,-44.67,-44.67,0,*50
1484658281.19,48748,5.38,73312.8,-8.99,-44.41,-44.67,0,*5B
1484658282.43,48749,5.38,73312.8,-8.99,-43.95,-44.27,0,*50
1484658283.67,48750,5.44,73314.0,-8.99,-43.75,-43.95,0,*58
1484658284.91,48751,5.38,73310.3,-8.99,-44.27,-44.41,0,*57
1484658286.14,48752,5.38,73308.3,-8.99,-44.61,-44.79,0,*5D
1484658287.38,48753,5.44,73314.8,-8.99,-45.21,-45.53,0,*50
1484658288.65,48754,5.38,73314.5,-8.99,-46.15,-46.55,0,*56
1484658289.87,48755,5.38,73310.3,-9.05,-46.35,-46.75,0,*53
1484658291.13,48756,5.38,73312.5,-9.05,-45.07,-45.27,0,*56
1484658292.38,48757,5.38,73314.8,-9.09,-44.73,-44.99,0,*5D
1484658293.61,48758,5.38,73312.3,-9.07,-44.07,-44.41,0,*5A
1484658294.86,48759,5.38,73314.3,-9.07,-44.13,-44.53,0,*5D
1484658296.1,48760,5.38,73310.3,-9.07,-44.41,-44.79,0,*58
1484658297.36,48761,5.44,73314.3,-9.07,-44.21,-44.41,0,*54
1484658298.59,48762,5.44,73312.0,-9.07,-44.07,-44.53,0,*50
1484658299.85,48763,5.38,73314.0,-9.07,-44.53,-44.73,0,*52
1484658301.12,48764,5.38,73310.8,-9.07,-44.73,-45.21,0,*51
1484658302.37,48765,5.44,73314.5,-9.07,-43.87,-44.21,0,*5D
1484658303.6,48766,5.38,73312.0,-9.07,-43.87,-44.07,0,*5A
1484658304.84,48767,5.38,73310.5,-9.09,-43.87,-44.13,0,*50
1484658306.07,48768,5.38,73306.0,-9.07,-43.87,-44.07,0,*54
1484658307.32,48769,5.44,73314.8,-9.07,-44.33,-44.61,0,*5D
1484658308.6,48770,5.44,73310.3,-9.07,-44.13,-44.33,0,*50
1484658309.84,48771,5.38,73306.5,-9.07,-43.75,-43.95,0,*5D
1484658311.1,48772,5.38,73304.3,-9.07,-43.75,-44.13,0,*57
1484658312.36,48773,5.38,73306.5,-9.07,-44.07,-44.33,0,*56
1484658313.61,48774,5.44,73312.3,-9.07,-43.87,-44.13,0,*5C
1484658314.87,48775,5.38,73308.0,-9.07,-44.13,-44.53,0,*53
1484658316.1,48776,5.38,73310.0,-9.07,-44.07,-44.53,0,*55
1484658317.34,48777,5.38,73310.8,-9.07,-43.75,-43.95,0,*5B
1484658318.6,48778,5.38,73310.5,-9.07,-44.21,-44.53,0,*5F
1484658319.84,48779,5.38,73310.3,-9.09,-44.21,-44.53,0,*50
1484658321.1,48780,5.38,73312.5,-9.07,-44.13,-44.41,0,*5A
1484658322.34,48781,5.38,73314.5,-9.09,-44.53,-44.73,0,*50
1484658323.59,48782,5.44,73316.8,-9.09,-43.95,-44.21,0,*59
1484658324.84,48783,5.38,73310.8,-9.07,-44.07,-44.33,0,*59
1484658326.06,48784,5.38,73312.0,-9.09,-43.87,-44.07,0,*58
1484658327.32,48785,5.44,73314.3,-9.07,-43.35,-43.67,0,*5F
1484658328.56,48786,5.44,73314.3,-9.09,-43.55,-43.87,0,*5A
1484658329.81,48787,5.44,73314.8,-9.07,-43.55,-43.87,0,*55
1484658331.07,48788,5.38,73312.0,-9.07,-43.55,-43.87,0,*5A
1484658332.32,48789,5.38,73312.8,-9.07,-43.87,-44.13,0,*5E
1484658333.54,48790,5.44,73310.5,-9.09,-43.75,-44.07,0,*50
1484658334.78,48791,5.38,73308.5,-9.09,-44.13,-44.41,0,*54
1484658336.02,48792,5.44,73314.0,-9.09,-43.67,-43.87,0,*5E
1484658337.27,48793,5.38,73312.5,-9.07,-43.87,-44.21,0,*54
1484658338.51,48794,5.44,73318.3,-9.09,-43.87,-44.13,0,*5C
1484658339.73,48795,5.38,73312.3,-9.09,-43.15,-43.49,0,*5E
1484658340.99,48796,5.44,73316.8,-9.07,-43.75,-44.13,0,*5D
1484658342.25,48797,5.38,73308.5,-9.07,-43.67,-44.07,0,*5A
1484658343.53,48798,5.38,73314.3,-9.03,-43.67,-43.81,0,*58
1484658344.74,48799,5.38,73314.3,-9.05,-43.49,-43.87,0,*55
1484658346.0,48800,5.38,73310.3,-9.05,-43.21,-43.29,0,*50
1484658347.29,48801,5.38,73308.3,-9.03,-43.21,-43.29,0,*57
1484658348.5,48802,5.38,73310.0,-9.05,-43.41,-43.61,0,*58
1484658349.74,48803,5.38,73308.8,-9.05,-43.49,-43.81,0,*5F
1484658350.98,48804,5.44,73314.0,-9.05,-43.61,-43.81,0,*52
1484658352.22,48805,5.44,73314.3,-9.05,-43.49,-43.67,0,*51
1484658353.46,48806,5.38,73308.5,-9.05,-43.61,-44.01,0,*5F
1484658354.71,48807,5.44,73312.5,-9.03,-43.49,-43.61,0,*53
1484658355.97,48808,5.38,73314.0,-9.03,-43.67,-44.07,0,*57
1484658357.24,48809,5.44,73314.3,-9.03,-44.93,-45.41,0,*59
1484658358.49,48810,5.38,73310.5,-9.05,-45.27,-45.61,0,*5B
1484658359.71,48811,5.38,73312.5,-9.09,-44.99,-45.41,0,*50
1484658360.95,48812,5.38,73312.8,-9.09,-44.61,-44.93,0,*5A
1484658362.2,48813,5.44,73314.3,-9.09,-44.21,-44.41,0,*50
1484658363.42,48814,5.38,73310.0,-9.09,-44.99,-45.41,0,*55
1484658364.67,48815,5.44,73314.8,-9.09,-44.07,-44.21,0,*54
1484658365.9,48816,5.44,73314.3,-9.07,-43.75,-44.07,0,*5F
1484658367.17,48817,5.38,73312.3,-9.07,-43.49,-43.67,0,*50
1484658368.43,48818,5.44,73314.0,-9.07,-43.35,-43.67,0,*54
1484658369.64,48819,5.44,73318.8,-9.09,-44.41,-44.61,0,*5E
1484658370.88,48820,5.44,73312.5,-9.07,-44.61,-45.13,0,*5C
1484658372.1,48821,5.44,73314.0,-9.09,-45.21,-45.61,0,*53
1484658373.39,48822,5.44,73314.3,-9.11,-43.81,-44.21,0,*50
1484658374.68,48823,5.44,73312.3,-9.11,-44.21,-44.47,0,*5C
1484658375.93,48824,5.44,73316.0,-9.11,-43.75,-43.95,0,*55
1484658377.22,48825,5.38,73312.0,-9.11,-43.81,-44.01,0,*55
1484658378.48,48826,5.44,73318.3,-9.13,-43.81,-44.13,0,*57
1484658379.73,48827,5.38,73312.8,-9.11,-43.61,-43.95,0,*53
1484658380.99,48828,5.38,73316.3,-9.07,-43.49,-43.67,0,*5C
1484658382.23,48829,5.44,73318.5,-9.07,-43.49,-43.75,0,*5E
1484658383.47,48830,5.44,73314.5,-9.09,-44.21,-44.53,0,*52
1484658384.71,48831,5.38,73314.0,-9.09,-43.87,-44.21,0,*5D
1484658385.97,48832,5.44,73314.5,-9.07,-43.15,-43.29,0,*54
1484658387.23,48833,5.38,73312.3,-9.07,-43.29,-43.35,0,*57
1484658388.47,48834,5.44,73316.3,-9.09,-43.29,-43.49,0,*55
1484658389.72,48835,5.44,73316.3,-9.05,-43.29,-43.41,0,*50
1484658390.95,48836,5.44,73316.5,-9.07,-43.35,-43.49,0,*54
1484658392.21,48837,5.38,73314.3,-9.07,-43.35,-43.67,0,*59
1484658393.45,48838,5.38,73312.5,-9.07,-43.15,-43.49,0,*58
1484658394.68,48839,5.44,73314.8,-9.07,-43.15,-43.49,0,*59
1484658395.96,48840,5.44,73312.5,-9.03,-43.67,-43.81,0,*52
1484658397.2,48841,5.44,73312.8,-9.05,-44.07,-44.47,0,*59
1484658398.43,48842,5.44,73318.3,-9.05,-43.49,-43.81,0,*5A
1484658399.67,48843,5.44,73316.5,-9.05,-43.67,-44.07,0,*5E
1484658400.91,48844,5.44,73316.3,-9.05,-44.27,-44.47,0,*5E
1484658402.14,48845,5.44,73314.5,-9.07,-44.41,-44.61,0,*59
1484658403.4,48846,5.44,73314.5,-9.07,-43.95,-44.21,0,*50
1484658404.64,48847,5.44,73312.3,-9.07,-44.99,-45.33,0,*58
1484658405.86,48848,5.44,73312.0,-9.09,-44.99,-45.41,0,*5C
1484658407.08,48849,5.44,73314.5,-9.09,-44.53,-44.79,0,*51
1484658408.29,48850,5.44,73312.5,-9.09,-44.61,-44.79,0,*58
1484658409.53,48851,5.44,73308.8,-9.09,-44.13,-44.41,0,*57
1484658410.78,48852,5.44,73310.8,-9.09,-44.53,-44.93,0,*5F
1484658412.0,48853,5.44,73312.5,-9.09,-44.99,-45.33,0,*53
1484658413.27,48854,5.44,73308.0,-9.11,-45.07,-45.21,0,*58
1484658414.54,48855,5.44,73312.5,-9.11,-44.99,-45.07,0,*5B
1484658415.78,48856,5.44,73308.3,-9.11,-44.61,-44.79,0,*57
1484658417.02,48857,5.44,73312.8,-9.13,-44.01,-44.27,0,*59
1484658418.24,48858,5.44,73310.3,-9.13,-43.75,-43.95,0,*5C
1484658419.49,48859,5.44,73314.3,-9.13,-44.87,-45.07,0,*5A
1484658420.73,48860,5.44,73308.3,-9.11,-43.95,-44.27,0,*55
1484658421.97,48861,5.38,73310.8,-9.13,-44.47,-44.79,0,*55
1484658423.22,48862,5.44,73310.8,-9.11,-44.87,-45.21,0,*54
1484658424.46,48863,5.44,73308.5,-9.13,-46.49,-46.75,0,*55
1484658425.75,48864,5.44,73312.0,-9.15,-44.73,-45.07,0,*59
1484658427.04,48865,5.44,73310.3,-9.15,-44.01,-44.21,0,*58
1484658428.31,48866,5.44,73312.3,-9.17,-44.27,-44.67,0,*5F
1484658429.6,48867,5.44,73314.5,-9.15,-44.21,-44.33,0,*5B
1484658430.84,48868,5.44,73314.3,-9.15,-43.41,-43.49,0,*5F
1484658432.08,48869,5.44,73310.5,-9.15,-43.61,-43.87,0,*5E
1484658433.32,48870,5.44,73314.5,-9.15,-44.07,-44.27,0,*5C
1484658434.58,48871,5.44,73314.8,-9.15,-43.21,-43.41,0,*59
1484658435.82,48872,5.44,73312.0,-9.13,-43.21,-43.41,0,*5C
1484658437.06,48873,5.44,73312.5,-9.13,-43.75,-43.81,0,*50
1484658438.3,48874,5.44,73312.5,-9.13,-43.35,-43.55,0,*5A
1484658439.57,48875,5.44,73312.3,-9.11,-43.21,-43.41,0,*59
1484658440.81,48876,5.44,73318.5,-9.13,-43.21,-43.41,0,*58
1484658442.05,48877,5.44,73318.5,-9.11,-43.41,-43.61,0,*5F
1484658443.3,48878,5.44,73316.5,-9.11,-43.35,-43.41,0,*51
