1484676000.12,62909,5.06,73462.3,-16.95,-45.33,-45.33,0,*6F
1484676001.36,62910,5.06,73462.5,-16.97,-45.27,-45.13,0,*62
1484676002.62,62911,5.06,73466.3,-16.97,-45.27,-45.33,0,*61
1484676003.89,62912,5.06,73464.0,-16.95,-44.99,-45.07,0,*63
1484676005.18,62913,5.06,73464.5,-16.95,-45.07,-45.27,0,*66
1484676006.42,62914,5.06,73460.3,-16.97,-45.47,-45.67,0,*63
1484676007.68,62915,5.06,73460.5,-16.95,-45.53,-45.53,0,*62
1484676008.93,62916,5.06,73460.5,-16.95,-45.53,-45.53,0,*61
1484676010.19,62917,5.06,73462.5,-16.97,-45.47,-45.47,0,*62
1484676011.41,62918,5.06,73462.3,-16.97,-45.67,-45.53,0,*6A
1484676012.63,62919,5.06,73462.0,-16.97,-45.67,-45.67,0,*6C
1484676013.87,62920,5.06,73460.5,-16.95,-45.53,-45.67,0,*63
1484676015.11,62921,5.06,73462.3,-16.97,-45.67,-45.73,0,*62
1484676016.38,62922,5.06,73460.8,-16.95,-45.53,-45.73,0,*64
1484676017.61,62923,5.06,73464.0,-16.97,-45.53,-45.53,0,*65
1484676018.82,62924,5.06,73466.3,-16.97,-45.87,-45.87,0,*62
1484676020.05,62925,5.06,73460.8,-16.97,-45.53,-45.53,0,*63
1484676021.29,62926,5.06,73466.0,-16.97,-45.67,-45.73,0,*65
1484676022.51,62927,5.06,73464.0,-16.97,-45.53,-45.67,0,*66
1484676023.75,62928,5.06,73462.8,-16.97,-45.47,-45.53,0,*6B
1484676025.0,62929,5.06,73466.3,-16.95,-45.53,-45.67,0,*6A
1484676026.22,62930,5.06,73464.3,-16.97,-45.53,-45.67,0,*60
1484676027.46,62931,5.06,73462.3,-16.95,-45.67,-45.67,0,*64
1484676028.7,62932,5.06,73460.8,-16.97,-45.67,-45.73,0,*60
1484676029.94,62933,5.06,73464.3,-16.97,-45.67,-45.73,0,*61
1484676031.18,62934,5.06,73460.0,-16.97,-45.67,-45.73,0,*66
1484676032.45,62935,5.06,73462.0,-16.97,-45.27,-45.47,0,*64
1484676033.72,62936,5.06,73462.8,-16.97,-45.47,-45.47,0,*61
1484676034.94,62937,5.06,73460.0,-16.97,-45.53,-45.53,0,*60
1484676036.16,62938,5.06,73466.5,-16.97,-45.53,-45.67,0,*68
1484676037.38,62939,5.06,73464.3,-16.97,-45.67,-45.87,0,*60
1484676038.6,62940,5.06,73462.8,-16.97,-45.67,-45.87,0,*6E
1484676039.84,62941,5.06,73460.8,-16.97,-45.67,-45.73,0,*64
1484676041.07,62942,5.06,73460.5,-16.97,-45.73,-45.87,0,*69
1484676042.31,62943,5.06,73462.5,-16.97,-45.67,-45.73,0,*66
1484676043.55,62944,5.06,73464.5,-16.97,-45.67,-45.73,0,*61
1484676044.77,62945,5.06,73466.8,-16.97,-45.67,-45.67,0,*65
1484676045.99,62946,5.06,73466.3,-16.97,-45.53,-45.67,0,*61
1484676047.2,62947,5.06,73466.3,-16.97,-45.67,-45.87,0,*69
1484676048.42,62948,5.06,73460.3,-16.97,-45.67,-45.87,0,*66
1484676049.64,62949,5.06,73460.0,-16.97,-45.67,-45.87,0,*67
1484676050.91,62950,5.06,73460.3,-16.99,-45.67,-45.73,0,*6A
1484676052.15,62951,5.06,73462.8,-16.99,-45.67,-45.67,0,*6E
1484676053.42,62952,5.06,73464.0,-16.99,-45.47,-45.53,0,*68
1484676054.67,62953,5.06,73460.0,-16.99,-45.67,-45.67,0,*6C
1484676055.91,62954,5.06,73460.5,-17.01,-45.61,-45.73,0,*68
1484676057.18,62955,5.06,73458.5,-16.99,-45.47,-45.53,0,*6F
1484676058.45,62956,5.06,73466.5,-16.99,-45.47,-45.33,0,*6A
1484676059.71,62957,5.06,73462.8,-16.99,-45.53,-45.53,0,*68
1484676060.95,62958,5.06,73460.3,-17.01,-45.61,-45.73,0,*64
1484676062.2,62959,5.06,73460.8,-16.99,-45.53,-45.67,0,*61
1484676063.45,62960,5.06,73460.8,-16.99,-45.53,-45.67,0,*6B
1484676064.72,62961,5.06,73458.3,-16.99,-45.47,-45.67,0,*6F
1484676065.99,62962,5.06,73460.0,-16.99,-45.67,-45.73,0,*6B
1484676067.25,62963,5.06,73462.0,-17.01,-45.73,-45.81,0,*62
1484676068.49,62964,5.06,73462.5,-17.01,-45.73,-45.95,0,*60
1484676069.71,62965,5.06,73466.3,-17.01,-45.53,-45.53,0,*69
1484676070.99,62966,5.06,73466.3,-16.99,-45.47,-45.53,0,*6F
1484676072.25,62967,5.06,73462.8,-17.01,-45.73,-45.81,0,*66
1484676073.49,62968,5.06,73464.5,-16.99,-45.67,-45.87,0,*6A
1484676074.73,62969,5.06,73466.8,-17.01,-45.73,-45.87,0,*6E
1484676075.99,62970,5.06,73460.5,-17.01,-45.73,-45.81,0,*60
1484676077.2,62971,5.06,73464.3,-17.01,-45.33,-45.41,0,*69
1484676078.42,62972,5.06,73464.5,-17.01,-45.53,-45.41,0,*6C
1484676079.72,62973,5.06,73466.8,-16.99,-45.47,-45.47,0,*6E
1484676080.94,62974,5.0,73458.0,-17.01,-45.41,-45.53,0,*6A
1484676082.21,62975,5.06,73460.5,-16.99,-45.47,-45.33,0,*6B
1484676083.49,62976,5.06,73460.8,-16.99,-45.27,-45.61,0,*69
1484676084.74,62977,5.06,73462.8,-16.99,-45.13,-45.33,0,*68
1484676085.98,62978,5.06,73460.0,-16.97,-45.47,-45.53,0,*6E
1484676087.24,62979,5.06,73458.8,-16.99,-45.53,-45.53,0,*64
1484676088.5,62980,5.06,73462.5,-16.97,-45.47,-45.73,0,*6B
1484676089.75,62981,5.06,73462.5,-17.01,-45.53,-45.73,0,*61
1484676091.0,62982,5.06,73466.3,-16.99,-45.33,-45.53,0,*66
1484676092.27,62983,5.06,73466.8,-16.99,-45.53,-45.73,0,*63
1484676093.49,62984,5.06,73464.3,-17.01,-45.33,-45.61,0,*61
1484676094.75,62985,5.06,73462.0,-17.01,-45.73,-45.81,0,*6A
1484676096.02,62986,5.06,73464.0,-16.99,-45.47,-45.53,0,*61
1484676097.3,62987,5.06,73462.5,-16.99,-45.47,-45.53,0,*60
1484676098.54,62988,5.06,73460.8,-17.01,-45.53,-45.73,0,*68
1484676099.79,62989,5.06,73462.5,-16.99,-45.67,-45.67,0,*6B
1484676101.03,62990,5.06,73460.0,-16.99,-45.67,-45.67,0,*63
1484676102.27,62991,5.06,73464.8,-17.01,-45.61,-45.81,0,*6C
1484676103.52,62992,5.06,73460.5,-16.99,-45.53,-45.67,0,*66
1484676104.77,62993,5.06,73462.5,-17.01,-45.53,-45.73,0,*62
1484676106.0,62994,5.06,73464.3,-17.01,-45.73,-45.95,0,*6F
1484676107.25,62995,5.0,73456.8,-17.01,-45.53,-45.73,0,*64
1484676108.49,62996,5.06,73462.8,-17.01,-45.61,-45.81,0,*6B
1484676109.73,62997,5.06,73466.3,-17.01,-45.41,-45.73,0,*65
1484676111.01,62998,5.06,73460.0,-16.99,-45.47,-45.53,0,*6E
1484676112.22,62999,5.06,73458.8,-17.01,-45.41,-45.61,0,*68
1484676113.49,63000,5.06,73462.0,-16.99,-45.47,-45.67,0,*60
1484676114.71,63001,5.06,73460.8,-17.01,-45.41,-45.61,0,*61
1484676115.97,63002,5.06,73458.5,-17.01,-45.73,-45.73,0,*60
1484676117.18,63003,5.0,73456.8,-17.01,-45.67,-45.87,0,*6F
1484676118.43,63004,5.06,73464.0,-17.01,-45.61,-45.81,0,*68
1484676119.67,63005,5.06,73462.3,-17.01,-45.61,-45.81,0,*69
1484676120.92,63006,5.06,73462.3,-17.01,-45.53,-45.73,0,*66
1484676122.16,63007,5.06,73462.5,-17.01,-45.61,-45.73,0,*66
1484676123.42,63008,5.06,73466.3,-17.01,-45.73,-45.81,0,*67
1484676124.68,63009,5.06,73464.3,-16.99,-45.53,-45.53,0,*6B
1484676125.92,63010,5.06,73462.8,-17.01,-45.61,-45.73,0,*60
1484676127.16,63011,5.06,73462.5,-17.03,-45.41,-45.61,0,*62
1484676128.41,63012,5.06,73462.0,-17.01,-45.07,-45.33,0,*66
1484676129.63,63013,5.06,73460.5,-17.01,-45.53,-45.53,0,*60
1484676130.86,63014,5.06,73462.0,-17.01,-45.21,-45.53,0,*62
1484676132.12,63015,5.06,73456.5,-17.01,-45.73,-45.73,0,*66
1484676133.36,63016,5.06,73462.0,-17.01,-45.61,-45.73,0,*66
1484676134.62,63017,5.06,73460.3,-17.01,-45.73,-45.73,0,*64
1484676135.84,63018,5.0,73460.8,-17.01,-45.61,-45.61,0,*6B
1484676137.06,63019,5.06,73462.0,-17.01,-45.53,-45.61,0,*6B
1484676138.31,63020,5.06,73462.8,-16.99,-45.53,-45.67,0,*67
1484676139.54,63021,5.06,73462.5,-17.01,-45.53,-45.61,0,*60
1484676140.8,63022,5.06,73462.5,-17.03,-45.61,-45.73,0,*63
1484676142.08,63023,5.06,73460.3,-17.03,-45.53,-45.81,0,*6E
1484676143.34,63024,5.06,73464.3,-17.01,-45.73,-45.73,0,*64
1484676144.62,63025,5.06,73460.5,-17.03,-45.53,-45.81,0,*68
1484676145.86,63026,5.06,73462.5,-17.03,-45.41,-45.53,0,*67
1484676147.1,63027,5.06,73464.8,-17.03,-45.41,-45.61,0,*67
1484676148.35,63028,5.06,73464.0,-17.03,-45.41,-45.61,0,*68
1484676149.6,63029,5.0,73458.3,-17.03,-45.21,-45.41,0,*6D
1484676150.81,63030,5.0,73458.8,-17.05,-45.41,-45.61,0,*67
1484676152.08,63031,5.06,73458.5,-17.03,-45.61,-45.73,0,*61
1484676153.33,63032,5.06,73464.3,-17.03,-45.61,-45.61,0,*61
1484676154.6,63033,5.06,73460.0,-17.03,-45.53,-45.73,0,*62
1484676155.87,63034,5.06,73462.5,-17.03,-45.61,-45.73,0,*64
1484676157.11,63035,5.06,73460.3,-17.03,-45.41,-45.61,0,*64
1484676158.33,63036,5.06,73460.0,-17.05,-45.61,-45.67,0,*65
1484676159.58,63037,5.06,73460.3,-17.03,-45.53,-45.61,0,*65
1484676160.83,63038,5.06,73456.5,-17.03,-45.21,-45.21,0,*6B
1484676162.07,63039,5.0,73460.8,-17.03,-45.33,-45.53,0,*6C
1484676163.32,63040,5.0,73458.3,-17.03,-45.41,-45.53,0,*67
1484676164.56,63041,5.0,73456.5,-17.03,-45.41,-45.41,0,*65
1484676165.8,63042,5.06,73460.0,-17.03,-45.13,-45.41,0,*61
1484676167.05,63043,5.06,73462.3,-17.03,-45.21,-45.41,0,*61
1484676168.29,63044,5.0,73456.0,-17.03,-45.33,-45.53,0,*66
1484676169.56,63045,5.06,73460.8,-17.03,-45.61,-45.73,0,*62
1484676170.81,63046,5.06,73466.5,-17.03,-45.41,-45.61,0,*60
1484676172.05,63047,5.06,73466.8,-17.03,-45.41,-45.53,0,*60
1484676173.32,63048,5.06,73460.3,-17.03,-45.61,-45.81,0,*62
1484676174.56,63049,5.0,73456.8,-17.03,-45.41,-45.67,0,*69
1484676175.81,63050,5.06,73460.0,-17.03,-45.53,-45.61,0,*64
1484676177.06,63051,5.0,73458.8,-17.03,-45.53,-45.61,0,*65
1484676178.28,63052,5.0,73456.5,-17.05,-45.41,-45.61,0,*63
1484676179.55,63053,5.0,73460.5,-17.03,-45.53,-45.73,0,*64
1484676180.8,63054,5.06,73462.3,-17.03,-45.21,-45.41,0,*67
1484676182.05,63055,5.0,73460.8,-17.03,-45.53,-45.61,0,*61
1484676183.3,63056,5.06,73466.3,-17.03,-45.13,-45.21,0,*62
1484676184.55,63057,5.06,73462.5,-17.03,-45.21,-45.41,0,*64
1484676185.82,63058,5.06,73460.8,-17.03,-45.07,-45.21,0,*69
1484676187.06,63059,5.06,73462.5,-17.03,-45.33,-45.53,0,*6A
1484676188.31,63060,5.0,73462.8,-17.03,-45.53,-45.61,0,*67
1484676189.55,63061,5.06,73460.0,-17.03,-45.33,-45.41,0,*62
1484676190.8,63062,5.06,73460.0,-17.03,-45.13,-45.21,0,*65
1484676192.05,63063,5.0,73460.8,-17.03,-45.21,-45.53,0,*60
1484676193.3,63064,5.06,73464.5,-17.03,-45.41,-45.61,0,*60
1484676194.57,63065,5.0,73464.3,-17.03,-45.53,-45.73,0,*61
1484676195.78,63066,5.0,73458.0,-17.05,-45.61,-45.67,0,*60
1484676197.03,63067,5.06,73462.0,-17.03,-45.41,-45.61,0,*63
1484676198.24,63068,5.0,73456.3,-17.05,-45.61,-45.67,0,*6E
1484676199.51,63069,5.0,73460.5,-17.03,-45.41,-45.73,0,*6E
1484676200.76,63070,5.0,73458.5,-17.03,-45.61,-45.53,0,*66
1484676202.01,63071,5.06,73460.8,-17.03,-45.21,-45.53,0,*63
1484676203.28,63072,5.06,73460.0,-17.03,-45.07,-45.33,0,*62
1484676204.52,63073,5.0,73460.3,-17.03,-45.33,-45.41,0,*61
1484676205.76,63074,5.06,73462.8,-17.03,-45.33,-45.53,0,*65
1484676207.03,63075,5.06,73460.5,-17.03,-45.53,-45.73,0,*60
1484676208.28,63076,5.0,73456.0,-17.03,-45.53,-45.53,0,*61
1484676209.53,63077,5.0,73456.5,-17.03,-45.13,-45.21,0,*61
1484676210.81,63078,5.0,73454.3,-17.05,-45.27,-45.47,0,*6F
1484676212.02,63079,5.0,73458.8,-17.05,-45.41,-45.61,0,*6A
1484676213.27,63080,5.0,73460.8,-17.05,-45.47,-45.61,0,*6A
1484676214.51,63081,5.0,73462.0,-17.03,-45.33,-45.53,0,*6F
1484676215.73,63082,5.06,73462.3,-17.05,-45.21,-45.41,0,*6A
1484676216.98,63083,5.0,73460.5,-17.05,-44.93,-45.13,0,*64
1484676218.2,63084,5.0,73462.0,-17.05,-45.21,-45.41,0,*6C
1484676219.45,63085,5.0,73462.3,-17.03,-45.21,-45.33,0,*6E
1484676220.69,63086,5.06,73462.0,-17.03,-45.33,-45.53,0,*68
1484676221.91,63087,5.0,73460.5,-17.01,-45.21,-45.33,0,*6E
1484676223.15,63088,5.0,73460.8,-17.03,-45.33,-45.61,0,*67
1484676224.4,63089,5.0,73460.3,-17.03,-45.21,-45.53,0,*64
1484676225.68,63090,5.0,73462.0,-17.05,-45.27,-45.47,0,*69
1484676226.96,63091,5.0,73462.0,-17.03,-45.07,-45.21,0,*6C
1484676228.19,63092,5.0,73460.8,-17.05,-45.41,-45.47,0,*6B
1484676229.44,63093,5.0,73460.0,-17.03,-45.41,-45.53,0,*69
1484676230.68,63094,5.06,73460.8,-17.05,-45.13,-45.27,0,*6C
1484676231.9,63095,5.0,73460.3,-17.05,-45.21,-45.41,0,*6C
1484676233.15,63096,5.0,73462.3,-17.03,-45.41,-45.61,0,*6D
1484676234.39,63097,5.0,73460.5,-17.03,-45.41,-45.53,0,*6D
1484676235.64,63098,5.06,73462.8,-17.03,-45.21,-45.33,0,*62
1484676236.89,63099,5.06,73462.8,-17.03,-45.21,-45.33,0,*63
1484676238.13,63100,5.0,73458.8,-17.05,-45.21,-45.47,0,*67
1484676239.39,63101,5.0,73458.0,-17.05,-45.27,-45.41,0,*66
1484676240.63,63102,5.0,73460.5,-17.05,-45.13,-45.47,0,*64
1484676241.85,63103,5.0,73458.5,-17.05,-45.21,-45.41,0,*62
1484676243.09,63104,5.0,73460.3,-17.05,-44.93,-45.13,0,*6A
1484676244.34,63105,5.0,73460.8,-17.03,-45.21,-45.41,0,*62
1484676245.59,63106,5.06,73466.3,-17.03,-45.13,-45.33,0,*65
1484676246.82,63107,5.0,73462.5,-17.03,-45.33,-45.41,0,*63
1484676248.1,63108,5.0,73460.8,-17.03,-45.07,-45.21,0,*6D
1484676249.35,63109,5.0,73462.5,-17.03,-45.13,-45.21,0,*69
1484676250.62,63110,5.0,73460.8,-17.03,-45.07,-45.41,0,*62
1484676251.87,63111,5.0,73464.0,-17.03,-45.21,-45.41,0,*67
1484676253.09,63112,5.0,73460.5,-17.05,-45.13,-45.21,0,*65
1484676254.34,63113,5.0,73460.8,-17.03,-45.53,-45.53,0,*63
1484676255.59,63114,5.0,73458.0,-17.05,-45.27,-45.61,0,*60
1484676256.87,63115,5.0,73458.3,-17.05,-45.27,-45.47,0,*65
1484676258.09,63116,5.0,73460.3,-17.05,-45.13,-45.33,0,*62
1484676259.34,63117,5.0,73460.8,-17.03,-45.21,-45.33,0,*64
1484676260.58,63118,5.0,73458.0,-17.03,-45.33,-45.53,0,*6E
1484676261.84,63119,5.0,73460.3,-17.05,-45.47,-45.47,0,*6F
1484676263.12,63120,5.0,73460.3,-17.05,-45.27,-45.47,0,*63
1484676264.37,63121,5.0,73458.3,-17.03,-45.21,-45.41,0,*64
1484676265.58,63122,5.0,73464.3,-17.05,-44.99,-45.13,0,*64
1484676266.83,63123,5.0,73462.8,-17.03,-45.21,-45.33,0,*63
1484676268.05,63124,5.0,73460.0,-17.05,-45.13,-45.21,0,*60
1484676269.3,63125,5.0,73462.3,-17.03,-45.13,-45.33,0,*64
1484676270.57,63126,5.0,73458.3,-17.05,-45.07,-45.27,0,*61
1484676271.82,63127,5.0,73458.3,-17.05,-45.13,-45.27,0,*65
1484676273.04,63128,5.0,73458.3,-17.05,-45.21,-45.41,0,*6B
1484676274.29,63129,5.0,73456.5,-17.03,-45.21,-45.41,0,*6C
1484676275.53,63130,5.0,73458.3,-17.05,-45.21,-45.27,0,*62
1484676276.81,63131,5.0,73460.0,-17.03,-45.07,-45.33,0,*64
1484676278.05,63132,5.0,73462.0,-17.05,-44.93,-45.13,0,*6F
1484676279.32,63133,5.0,73456.3,-17.03,-44.73,-45.13,0,*66
1484676280.57,63134,5.0,73456.3,-17.03,-45.13,-45.21,0,*67
1484676281.84,63135,5.0,73456.5,-17.03,-45.07,-45.13,0,*62
1484676283.1,63136,5.06,73460.5,-17.03,-45.07,-45.13,0,*61
1484676284.35,63137,5.0,73462.3,-17.03,-45.13,-45.21,0,*64
1484676285.57,63138,5.0,73458.3,-17.01,-45.13,-45.33,0,*6A
1484676286.87,63139,5.0,73458.3,-17.03,-44.93,-45.07,0,*67
1484676288.14,63140,5.0,73460.3,-17.05,-45.27,-45.47,0,*65
1484676289.41,63141,5.0,73454.0,-17.03,-45.07,-45.33,0,*63
1484676290.64,63142,5.0,73460.0,-17.05,-45.21,-45.41,0,*67
1484676291.88,63143,5.0,73462.3,-17.03,-45.21,-45.41,0,*60
1484676293.15,63144,5.0,73456.3,-17.03,-45.07,-45.13,0,*64
1484676294.4,63145,5.0,73460.3,-17.03,-44.87,-45.13,0,*6C
1484676295.67,63146,5.0,73462.5,-17.03,-45.07,-45.13,0,*66
1484676296.96,63147,5.0,73460.3,-17.03,-45.07,-45.07,0,*62
1484676298.24,63148,5.0,73462.8,-17.03,-45.07,-45.21,0,*69
1484676299.52,63149,5.0,73466.3,-17.03,-44.93,-45.21,0,*64
1484676300.77,63150,5.0,73460.3,-17.03,-45.21,-45.41,0,*62
1484676302.01,63151,5.0,73460.3,-17.03,-45.13,-45.33,0,*67
1484676303.29,63152,5.0,73462.0,-17.03,-44.93,-45.21,0,*6E
1484676304.54,63153,5.0,73458.8,-17.03,-45.21,-45.33,0,*64
1484676305.81,63154,5.0,73460.5,-17.03,-44.93,-45.13,0,*69
1484676307.03,63155,5.0,73460.8,-17.01,-44.87,-45.13,0,*6F
1484676308.33,63156,5.0,73458.0,-17.03,-44.73,-44.93,0,*6C
1484676309.58,63157,5.0,73460.5,-17.03,-45.13,-45.33,0,*61
1484676310.82,63158,5.0,73462.3,-17.01,-45.07,-45.13,0,*6B
1484676312.04,63159,5.0,73456.3,-17.01,-45.13,-45.21,0,*6E
1484676313.32,63160,5.0,73460.8,-17.03,-44.87,-45.07,0,*6E
1484676314.56,63161,5.0,73454.0,-17.03,-45.13,-45.21,0,*67
1484676315.81,63162,5.0,73462.3,-17.03,-45.21,-45.33,0,*66
1484676317.05,63163,5.0,73458.3,-17.05,-45.13,-45.47,0,*63
1484676318.35,63164,5.0,73456.8,-17.03,-45.07,-45.07,0,*63
1484676319.59,63165,5.0,73460.5,-17.03,-45.13,-45.21,0,*63
1484676320.83,63166,5.0,73460.5,-17.03,-45.33,-45.41,0,*64
1484676322.08,63167,5.0,73462.3,-17.03,-45.21,-45.41,0,*66
1484676323.32,63168,5.0,73460.0,-17.03,-45.33,-45.41,0,*6A
1484676324.59,63169,5.0,73460.0,-17.03,-44.93,-45.21,0,*66
1484676325.86,63170,5.0,73462.3,-17.03,-45.07,-45.13,0,*63
1484676327.13,63171,5.0,73458.3,-17.03,-44.93,-45.13,0,*6E
1484676328.4,63172,5.0,73458.0,-17.03,-45.07,-45.13,0,*61
1484676329.65,63173,5.0,73460.8,-17.03,-45.13,-45.33,0,*67
1484676330.92,63174,5.0,73458.0,-17.03,-45.07,-45.21,0,*66
1484676332.19,63175,5.0,73460.3,-17.03,-45.07,-45.13,0,*66
1484676333.47,63176,5.0,73456.3,-17.03,-44.87,-45.07,0,*69
1484676334.73,63177,5.0,73460.3,-17.03,-45.07,-45.13,0,*64
1484676336.03,63178,5.0,73460.3,-17.03,-45.07,-45.07,0,*6E
1484676337.28,63179,5.0,73462.8,-17.03,-44.87,-45.13,0,*63
1484676338.55,63180,5.0,73456.8,-17.03,-44.93,-45.13,0,*60
1484676339.83,63181,5.0,73460.3,-17.03,-44.87,-45.07,0,*61
1484676341.08,63182,5.06,73460.8,-17.03,-45.21,-45.33,0,*68
1484676342.32,63183,5.0,73458.5,-17.03,-45.21,-45.41,0,*6C
1484676343.57,63184,5.0,73460.0,-17.03,-45.13,-45.13,0,*6D
1484676344.86,63185,5.0,73458.8,-17.03,-44.73,-45.07,0,*6E
1484676346.16,63186,5.0,73456.0,-17.03,-44.73,-45.07,0,*6D
1484676347.46,63187,5.0,73458.8,-17.03,-44.67,-44.93,0,*65
1484676348.7,63188,5.0,73460.5,-17.03,-45.13,-45.21,0,*60
1484676349.95,63189,5.0,73466.3,-17.01,-44.87,-45.07,0,*6B
1484676351.22,63190,5.0,73464.0,-16.99,-45.07,-45.13,0,*6F
1484676352.44,63191,5.0,73456.8,-17.01,-45.13,-45.21,0,*6A
1484676353.66,63192,5.0,73458.0,-17.01,-45.13,-45.33,0,*6A
1484676354.92,63193,5.0,73460.0,-17.03,-44.87,-45.21,0,*66
1484676356.22,63194,5.0,73458.5,-17.03,-44.67,-44.93,0,*67
1484676357.51,63195,5.0,73462.8,-17.03,-44.93,-45.07,0,*61
1484676358.79,63196,5.0,73458.3,-16.99,-44.79,-45.07,0,*64
1484676360.04,63197,5.0,73462.5,-16.99,-44.99,-45.13,0,*6E
1484676361.26,63198,5.0,73458.3,-17.01,-44.79,-44.99,0,*6C
1484676362.51,63199,5.0,73462.3,-17.01,-45.07,-45.13,0,*66
1484676363.77,63200,5.0,73458.3,-17.01,-45.07,-45.07,0,*60
1484676365.05,63201,5.0,73462.3,-16.99,-44.99,-45.27,0,*65
1484676366.33,63202,5.0,73462.0,-16.99,-45.27,-45.33,0,*67
1484676367.54,63203,5.0,73460.0,-17.01,-45.33,-45.41,0,*66
1484676368.76,63204,5.0,73460.5,-17.01,-45.41,-45.41,0,*64
1484676369.98,63205,5.0,73462.3,-17.01,-45.53,-45.61,0,*64
1484676371.2,63206,5.0,73462.0,-17.01,-45.53,-45.61,0,*67
1484676372.45,63207,5.0,73460.5,-17.01,-45.07,-45.21,0,*63
1484676373.67,63208,5.0,73456.3,-17.01,-45.13,-45.21,0,*69
1484676374.92,63209,5.0,73458.8,-17.01,-45.07,-45.21,0,*6D
1484676376.13,63210,5.0,73460.3,-17.01,-45.13,-45.13,0,*61
1484676377.38,63211,5.0,73462.8,-17.01,-44.87,-45.07,0,*69
1484676378.6,63212,5.0,73458.8,-17.01,-45.13,-45.13,0,*63
1484676379.82,63213,5.0,73460.8,-17.01,-45.13,-45.21,0,*63
1484676381.03,63214,5.0,73458.5,-17.01,-45.13,-45.13,0,*65
1484676382.25,63215,5.0,73460.5,-17.01,-45.13,-45.33,0,*66
1484676383.46,63216,5.0,73456.3,-17.01,-45.33,-45.41,0,*62
1484676384.68,63217,5.0,73460.0,-17.01,-45.21,-45.41,0,*60
1484676385.9,63218,5.0,73460.3,-17.01,-45.21,-45.41,0,*6F
1484676387.12,63219,5.0,73464.5,-17.01,-45.13,-45.21,0,*69
1484676388.34,63220,5.0,73460.0,-17.01,-45.33,-45.53,0,*64
1484676389.55,63221,5.0,73466.5,-17.01,-45.33,-45.53,0,*65
1484676390.76,63222,5.0,73462.0,-17.01,-45.33,-45.41,0,*65
1484676391.98,63223,5.0,73458.8,-17.01,-45.21,-45.41,0,*67
1484676393.22,63224,5.0,73462.3,-17.03,-45.33,-45.41,0,*61
1484676394.44,63225,5.0,73460.8,-17.01,-45.33,-45.53,0,*61
1484676395.66,63226,5.0,73456.5,-17.01,-45.53,-45.61,0,*65
1484676396.9,63227,5.0,73460.0,-17.03,-45.41,-45.41,0,*67
1484676398.15,63228,5.0,73460.3,-17.03,-45.53,-45.53,0,*68
1484676399.42,63229,5.0,73460.8,-17.05,-45.81,-45.81,0,*6F
1484676400.66,63230,5.0,73462.3,-17.03,-45.33,-45.53,0,*67
1484676401.9,63231,5.0,73460.0,-17.03,-45.33,-45.53,0,*66
1484676403.14,63232,5.0,73458.5,-17.03,-45.33,-45.41,0,*66
1484676404.38,63233,5.0,73456.5,-17.03,-45.33,-45.33,0,*62
1484676405.61,63234,5.0,73456.5,-17.03,-45.33,-45.33,0,*65
1484676406.86,63235,5.0,73460.8,-17.03,-45.21,-45.33,0,*67
1484676408.11,63236,5.0,73458.0,-17.03,-45.53,-45.41,0,*64
1484676409.35,63237,5.0,73458.3,-17.03,-45.41,-45.41,0,*66
1484676410.6,63238,5.0,73454.8,-17.03,-45.53,-45.53,0,*69
1484676411.84,63239,5.0,73462.0,-17.05,-45.47,-45.41,0,*68
1484676413.09,63240,5.0,73458.3,-17.03,-45.21,-45.33,0,*65
1484676414.31,63241,5.0,73462.8,-17.05,-45.21,-45.33,0,*62
1484676415.55,63242,5.0,73456.8,-17.03,-45.33,-45.13,0,*66
1484676416.79,63243,5.0,73462.0,-17.03,-45.41,-45.53,0,*66
1484676418.06,63244,5.0,73462.3,-17.05,-45.47,-45.47,0,*64
1484676419.28,63245,5.0,73458.5,-17.01,-45.21,-45.33,0,*62
1484676420.54,63246,5.0,73462.3,-17.05,-45.47,-45.47,0,*66
1484676421.79,63247,5.0,73462.8,-17.03,-45.21,-45.41,0,*67
1484676423.03,63248,5.0,73458.5,-17.03,-45.41,-45.41,0,*6E
1484676424.25,63249,5.0,73462.8,-17.05,-45.13,-45.21,0,*68
1484676425.49,63250,5.0,73460.5,-17.03,-45.33,-45.33,0,*67
1484676426.73,63251,5.0,73458.5,-17.03,-45.53,-45.41,0,*65
1484676427.96,63252,5.0,73462.5,-17.05,-45.53,-45.53,0,*63
1484676429.2,63253,5.0,73456.5,-17.03,-45.41,-45.53,0,*67
1484676430.47,63254,5.0,73460.0,-17.03,-45.61,-45.73,0,*60
1484676431.71,63255,5.0,73456.8,-17.03,-45.33,-45.41,0,*67
1484676432.93,63256,5.0,73458.8,-17.05,-45.61,-45.67,0,*61
1484676434.17,63257,5.0,73460.5,-17.03,-45.61,-45.61,0,*60
1484676435.39,63258,5.0,73458.5,-17.05,-45.61,-45.87,0,*61
1484676436.63,63259,5.0,73458.0,-17.05,-45.81,-45.87,0,*6E
1484676437.92,63260,5.0,73460.0,-17.03,-45.73,-45.81,0,*69
1484676439.17,63261,5.0,73460.0,-17.05,-45.53,-45.73,0,*61
1484676440.38,63262,5.0,73466.0,-17.05,-45.67,-45.87,0,*6E
1484676441.6,63263,5.0,73458.5,-17.05,-45.61,-45.67,0,*67
1484676442.81,63264,5.0,73460.3,-17.05,-45.61,-45.67,0,*60
