1484632800.09,28417,4.31,73096.3,-17.63,-36.55,-37.39,0,*60
1484632801.33,28418,4.31,73096.5,-17.63,-36.73,-37.57,0,*63
1484632802.63,28419,4.31,73102.3,-17.63,-36.61,-37.51,0,*67
1484632803.9,28420,4.31,73098.5,-17.63,-36.61,-37.57,0,*6B
1484632805.19,28421,4.31,73100.5,-17.63,-36.91,-37.69,0,*68
1484632806.49,28422,4.31,73104.3,-17.63,-36.61,-37.51,0,*6F
1484632807.76,28423,4.31,73102.0,-17.63,-36.55,-37.39,0,*67
1484632809.03,28424,4.31,73104.0,-17.63,-36.61,-37.57,0,*6F
1484632810.3,28425,4.38,73100.8,-17.63,-36.55,-37.39,0,*61
1484632811.57,28426,4.38,73106.5,-17.63,-36.79,-37.57,0,*64
1484632812.87,28427,4.31,73100.5,-17.63,-36.61,-37.51,0,*6A
1484632814.11,28428,4.31,73104.5,-17.63,-36.43,-37.33,0,*61
1484632815.38,28429,4.38,73106.0,-17.63,-36.55,-37.39,0,*6D
1484632816.63,28430,4.31,73102.0,-17.63,-36.73,-37.57,0,*69
1484632817.88,28431,4.31,73106.3,-17.63,-36.73,-37.57,0,*68
1484632819.15,28432,4.31,73104.3,-17.63,-36.73,-37.51,0,*6D
1484632820.44,28433,4.38,73104.3,-17.63,-36.79,-37.69,0,*6D
1484632821.73,28434,4.38,73110.0,-17.63,-36.79,-37.51,0,*61
1484632823.0,28435,4.38,73114.5,-17.63,-36.61,-37.57,0,*6F
1484632824.27,28436,4.38,73112.3,-17.63,-36.79,-37.57,0,*65
1484632825.56,28437,4.31,73112.8,-17.63,-36.79,-37.51,0,*62
1484632826.86,28438,4.31,73110.3,-17.63,-36.79,-37.39,0,*63
1484632828.15,28439,4.31,73104.0,-17.63,-36.61,-37.39,0,*6B
1484632829.45,28440,4.38,73108.5,-17.63,-36.61,-37.51,0,*6B
1484632830.74,28441,4.31,73104.5,-17.63,-36.79,-37.39,0,*6D
1484632831.99,28442,4.31,73106.8,-17.63,-36.73,-37.57,0,*6C
1484632833.24,28443,4.31,73106.0,-17.63,-36.73,-37.57,0,*6D
1484632834.48,28444,4.38,73108.0,-17.63,-36.73,-37.57,0,*6A
1484632835.75,28445,4.31,73104.5,-17.63,-36.61,-37.57,0,*68
1484632837.05,28446,4.38,73104.3,-17.63,-36.79,-37.51,0,*64
1484632838.29,28447,4.38,73104.3,-17.63,-36.55,-37.33,0,*6F
1484632839.59,28448,4.38,73104.8,-17.63,-36.61,-37.51,0,*63
1484632840.86,28449,4.38,73100.8,-17.63,-36.55,-37.39,0,*6B
1484632842.13,28450,4.31,73102.3,-17.63,-36.61,-37.33,0,*6E
1484632843.4,28451,4.31,73098.8,-17.63,-36.73,-37.51,0,*68
1484632844.7,28452,4.31,73098.0,-17.63,-36.61,-37.51,0,*68
1484632845.96,28453,4.31,73098.8,-17.63,-36.61,-37.33,0,*6D
1484632847.21,28454,4.31,73100.8,-17.63,-36.55,-37.33,0,*6D
1484632848.48,28455,4.31,73102.8,-17.63,-36.25,-37.15,0,*6F
1484632849.73,28456,4.38,73104.5,-17.61,-36.43,-37.21,0,*69
1484632850.98,28457,4.31,73100.3,-17.61,-36.55,-37.39,0,*66
1484632852.23,28458,4.31,73102.5,-17.61,-36.55,-37.39,0,*69
1484632853.45,28459,4.31,73100.0,-17.61,-36.73,-37.57,0,*64
1484632854.67,28460,4.38,73104.5,-17.61,-36.73,-37.57,0,*6E
1484632855.89,28461,4.31,73102.8,-17.57,-36.55,-37.45,0,*6D
1484632857.13,28462,4.31,73102.8,-17.57,-36.85,-37.69,0,*6D
1484632858.39,28463,4.31,73104.0,-17.61,-36.79,-37.69,0,*6A
1484632859.64,28464,4.31,73102.0,-17.61,-36.91,-37.75,0,*66
1484632860.88,28465,4.38,73106.8,-17.61,-36.91,-37.75,0,*67
1484632862.11,28466,4.38,73104.0,-17.61,-36.97,-37.87,0,*6F
1484632863.33,28467,4.38,73106.8,-17.61,-36.97,-37.75,0,*63
1484632864.6,28468,4.38,73106.5,-17.61,-36.91,-37.93,0,*62
1484632865.85,28469,4.38,73108.8,-17.57,-36.91,-37.87,0,*63
1484632867.07,28470,4.38,73108.3,-17.57,-36.97,-37.87,0,*6D
1484632868.32,28471,4.38,73104.5,-17.61,-36.91,-38.05,0,*6A
1484632869.56,28472,4.38,73104.8,-17.57,-36.91,-37.87,0,*69
1484632870.83,28473,4.38,73106.0,-17.61,-36.91,-37.93,0,*68
1484632872.1,28474,4.38,73104.0,-17.61,-36.91,-37.69,0,*6A
1484632873.35,28475,4.38,73106.0,-17.61,-36.91,-37.87,0,*6B
1484632874.6,28476,4.38,73106.5,-17.61,-36.91,-37.87,0,*68
1484632875.85,28477,4.38,73106.0,-17.61,-36.91,-37.75,0,*64
1484632877.09,28478,4.38,73104.0,-17.61,-36.97,-37.93,0,*65
1484632878.31,28479,4.31,73100.0,-17.61,-37.03,-38.05,0,*68
1484632879.55,28480,4.38,73102.0,-17.61,-36.97,-37.93,0,*62
1484632880.8,28481,4.38,73104.3,-17.61,-36.97,-37.93,0,*63
1484632882.05,28482,4.38,73102.8,-17.61,-36.91,-37.57,0,*6E
1484632883.34,28483,4.38,73100.8,-17.63,-36.91,-37.69,0,*60
1484632884.61,28484,4.31,73100.3,-17.63,-36.79,-37.87,0,*61
1484632885.83,28485,4.31,73102.5,-17.61,-36.73,-37.57,0,*65
1484632887.08,28486,4.31,73102.3,-17.61,-36.73,-37.51,0,*60
1484632888.3,28487,4.38,73102.0,-17.61,-36.43,-37.33,0,*66
1484632889.55,28488,4.38,73102.5,-17.61,-36.55,-37.51,0,*6A
1484632890.79,28489,4.38,73104.5,-17.57,-36.49,-37.27,0,*62
1484632892.03,28490,4.31,73106.5,-17.57,-36.37,-37.33,0,*66
1484632893.24,28491,4.38,73112.3,-17.57,-36.55,-37.45,0,*62
1484632894.48,28492,4.38,73112.3,-17.57,-36.73,-37.69,0,*6B
1484632895.73,28493,4.31,73112.3,-17.57,-36.73,-37.81,0,*6C
1484632896.95,28494,4.38,73114.8,-17.57,-36.85,-37.87,0,*64
1484632898.18,28495,4.38,73118.5,-17.57,-36.85,-37.87,0,*65
1484632899.43,28496,4.31,73114.5,-17.61,-36.91,-37.87,0,*66
1484632900.7,28497,4.31,73114.8,-17.57,-36.91,-37.99,0,*6D
1484632901.93,28498,4.38,73118.5,-17.57,-36.85,-37.87,0,*68
1484632903.17,28499,4.38,73112.8,-17.61,-36.97,-37.93,0,*6A
1484632904.39,28500,4.31,73106.0,-17.57,-36.97,-38.17,0,*6D
1484632905.61,28501,4.31,73104.8,-17.57,-36.97,-38.05,0,*6F
1484632906.85,28502,4.38,73108.3,-17.61,-37.15,-38.11,0,*67
1484632908.09,28503,4.31,73102.3,-17.57,-37.09,-38.17,0,*68
1484632909.34,28504,4.38,73106.5,-17.61,-37.33,-38.29,0,*6E
1484632910.62,28505,4.31,73106.5,-17.61,-37.21,-38.23,0,*66
1484632911.9,28506,4.31,73106.8,-17.61,-37.21,-38.29,0,*6F
1484632913.14,28507,4.31,73104.5,-17.61,-37.03,-38.11,0,*65
1484632914.36,28508,4.31,73104.8,-17.61,-36.97,-38.05,0,*63
1484632915.63,28509,4.38,73106.0,-17.57,-36.91,-37.99,0,*6B
1484632916.87,28510,4.38,73102.5,-17.57,-36.91,-38.17,0,*6A
1484632918.12,28511,4.38,73106.3,-17.61,-36.97,-38.11,0,*6E
1484632919.39,28512,4.38,73100.0,-17.57,-36.91,-37.99,0,*61
1484632920.63,28513,4.38,73104.5,-17.61,-37.03,-37.93,0,*65
1484632921.88,28514,4.31,73102.3,-17.61,-36.97,-37.93,0,*6E
1484632923.15,28515,4.38,73104.3,-17.61,-36.91,-37.93,0,*69
1484632924.39,28516,4.31,73100.3,-17.61,-36.97,-38.11,0,*69
1484632925.61,28517,4.31,73102.0,-17.61,-36.97,-38.05,0,*6D
1484632926.83,28518,4.31,73104.3,-17.61,-37.03,-38.05,0,*6E
1484632928.08,28519,4.31,73106.0,-17.61,-36.91,-37.87,0,*60
1484632929.35,28520,4.31,73104.8,-17.57,-36.91,-37.99,0,*60
1484632930.59,28521,4.38,73108.8,-17.61,-37.03,-38.11,0,*61
1484632931.84,28522,4.38,73108.0,-17.61,-37.15,-38.29,0,*6E
1484632933.09,28523,4.38,73112.8,-17.61,-36.97,-38.11,0,*6F
1484632934.33,28524,4.31,73108.8,-17.61,-37.15,-38.23,0,*62
1484632935.61,28525,4.31,73112.3,-17.61,-37.21,-38.29,0,*6E
1484632936.83,28526,4.31,73114.8,-17.61,-36.97,-38.05,0,*6F
1484632938.08,28527,4.38,73116.3,-17.57,-36.91,-37.87,0,*68
1484632939.3,28528,4.38,73108.3,-17.61,-36.97,-38.05,0,*61
1484632940.55,28529,4.38,73108.8,-17.61,-36.97,-37.93,0,*60
1484632941.79,28530,4.31,73106.0,-17.61,-36.97,-38.11,0,*6D
1484632943.03,28531,4.38,73114.8,-17.61,-36.91,-38.05,0,*6F
1484632944.27,28532,4.31,73114.0,-17.61,-36.97,-38.11,0,*6F
1484632945.49,28533,4.38,73114.0,-17.61,-36.97,-38.05,0,*6B
1484632946.71,28534,4.38,73110.8,-17.61,-36.97,-38.05,0,*6C
1484632947.96,28535,4.38,73108.5,-17.61,-36.91,-37.87,0,*6E
1484632949.19,28536,4.38,73108.0,-17.57,-36.73,-37.87,0,*64
1484632950.4,28537,4.38,73106.3,-17.61,-36.97,-38.05,0,*6F
1484632951.65,28538,4.31,73102.3,-17.61,-37.03,-38.11,0,*69
1484632952.89,28539,4.38,73106.5,-17.61,-36.91,-38.05,0,*67
1484632954.11,28540,4.38,73106.8,-17.61,-36.73,-37.87,0,*60
1484632955.36,28541,4.38,73104.0,-17.61,-36.91,-37.87,0,*6D
1484632956.61,28542,4.38,73106.5,-17.61,-36.91,-38.05,0,*6B
1484632957.85,28543,4.38,73106.5,-17.61,-36.97,-38.11,0,*69
1484632959.1,28544,4.31,73104.5,-17.57,-36.97,-38.23,0,*6A
1484632960.34,28545,4.38,73108.5,-17.57,-36.91,-38.17,0,*6A
1484632961.61,28546,4.38,73110.8,-17.57,-36.91,-37.99,0,*60
1484632962.86,28547,4.31,73112.8,-17.61,-36.97,-38.11,0,*6D
1484632964.1,28548,4.38,73112.3,-17.61,-36.97,-38.11,0,*62
1484632965.35,28549,4.38,73112.8,-17.61,-36.97,-38.11,0,*63
1484632966.62,28550,4.38,73110.0,-17.61,-36.91,-37.93,0,*68
1484632967.84,28551,4.31,73110.3,-17.57,-36.97,-38.17,0,*69
1484632969.1,28552,4.31,73114.0,-17.55,-36.91,-38.05,0,*6D
1484632970.35,28553,4.38,73116.8,-17.57,-36.73,-37.99,0,*68
1484632971.62,28554,4.31,73116.0,-17.61,-36.91,-37.93,0,*6C
1484632972.87,28555,4.31,73114.0,-17.57,-36.85,-37.99,0,*67
1484632974.11,28556,4.38,73118.8,-17.61,-36.79,-37.87,0,*6D
1484632975.33,28557,4.38,73114.5,-17.61,-36.97,-38.05,0,*69
1484632976.6,28558,4.38,73118.3,-17.61,-36.91,-38.11,0,*65
1484632977.84,28559,4.38,73114.0,-17.61,-36.79,-38.05,0,*67
1484632979.08,28560,4.38,73114.8,-17.55,-36.85,-38.17,0,*6A
1484632980.32,28561,4.38,73112.8,-17.57,-36.91,-38.17,0,*6C
1484632981.55,28562,4.38,73108.5,-17.61,-36.97,-38.35,0,*6C
1484632982.82,28563,4.31,73108.8,-17.57,-36.91,-38.29,0,*63
1484632984.07,28564,4.38,73108.5,-17.61,-37.21,-38.35,0,*66
1484632985.32,28565,4.31,73110.3,-17.61,-37.09,-38.35,0,*6D
1484632986.6,28566,4.38,73108.8,-17.61,-37.21,-38.49,0,*6F
1484632987.85,28567,4.38,73114.5,-17.57,-36.97,-38.23,0,*6B
1484632989.09,28568,4.38,73116.8,-17.61,-37.03,-38.23,0,*6D
1484632990.34,28569,4.38,73112.8,-17.61,-37.03,-38.29,0,*66
1484632991.62,28570,4.38,73116.3,-17.63,-37.03,-38.29,0,*6C
1484632992.88,28571,4.31,73112.8,-17.61,-36.91,-38.11,0,*6E
1484632994.16,28572,4.38,73116.5,-17.61,-36.91,-38.23,0,*6C
1484632995.41,28573,4.38,73122.0,-17.57,-37.03,-38.29,0,*68
1484632996.64,28574,4.38,73114.0,-17.61,-36.79,-38.05,0,*68
1484632997.91,28575,4.38,73112.8,-17.61,-36.91,-38.11,0,*6A
1484632999.18,28576,4.38,73110.5,-17.57,-36.91,-38.29,0,*67
1484633000.43,28577,4.38,73114.5,-17.57,-36.97,-38.23,0,*6A
1484633001.68,28578,4.38,73112.3,-17.61,-37.15,-38.29,0,*61
1484633002.93,28579,4.31,73110.3,-17.61,-37.15,-38.29,0,*60
1484633004.18,28580,4.38,73114.5,-17.61,-37.15,-38.49,0,*60
1484633005.4,28581,4.38,73114.3,-17.57,-36.97,-38.17,0,*64
1484633006.62,28582,4.38,73114.3,-17.57,-36.85,-38.17,0,*64
1484633007.83,28583,4.38,73112.8,-17.57,-36.85,-38.17,0,*65
1484633009.08,28584,4.38,73118.0,-17.61,-37.03,-38.23,0,*6F
1484633010.36,28585,4.31,73112.3,-17.61,-37.21,-38.49,0,*62
1484633011.63,28586,4.31,73112.5,-17.63,-37.15,-38.49,0,*64
1484633012.88,28587,4.38,73112.8,-17.61,-37.15,-38.49,0,*67
1484633014.15,28588,4.31,73114.8,-17.61,-37.21,-38.49,0,*6F
1484633015.41,28589,4.31,73104.5,-17.61,-36.97,-38.29,0,*64
1484633016.65,28590,4.31,73112.3,-17.61,-36.97,-38.49,0,*6A
1484633017.88,28591,4.38,73112.3,-17.61,-36.97,-38.35,0,*60
1484633019.13,28592,4.38,73114.3,-17.57,-36.97,-38.23,0,*61
1484633020.4,28593,4.38,73112.0,-17.57,-37.09,-38.29,0,*6C
1484633021.62,28594,4.31,73110.0,-17.61,-37.15,-38.43,0,*6F
1484633022.88,28595,4.31,73110.3,-17.61,-37.21,-38.55,0,*6E
1484633024.12,28596,4.31,73112.0,-17.57,-37.09,-38.43,0,*65
1484633025.37,28597,4.31,73108.3,-17.61,-37.15,-38.49,0,*66
1484633026.62,28598,4.38,73116.5,-17.61,-36.97,-38.29,0,*64
1484633027.87,28599,4.31,73118.3,-17.57,-37.09,-38.43,0,*6A
1484633029.14,28600,4.31,73114.5,-17.57,-37.21,-38.67,0,*65
1484633030.41,28601,4.31,73114.5,-17.61,-37.39,-38.67,0,*68
1484633031.66,28602,4.38,73120.8,-17.61,-37.39,-38.55,0,*6A
1484633032.88,28603,4.38,73122.0,-17.61,-37.33,-38.55,0,*61
1484633034.13,28604,4.31,73116.5,-17.61,-37.21,-38.55,0,*65
1484633035.35,28605,4.31,73116.5,-17.61,-37.03,-38.35,0,*62
1484633036.62,28606,4.31,73118.0,-17.61,-36.79,-38.11,0,*6B
1484633037.87,28607,4.31,73114.0,-17.61,-36.97,-38.29,0,*61
1484633039.12,28608,4.38,73116.5,-17.61,-36.97,-38.29,0,*6E
1484633040.37,28609,4.38,73122.3,-17.61,-37.03,-38.49,0,*65
1484633041.64,28610,4.38,73116.8,-17.61,-37.21,-38.49,0,*6D
1484633042.89,28611,4.38,73118.0,-17.57,-36.91,-38.17,0,*68
1484633044.16,28612,4.38,73118.8,-17.61,-36.91,-38.29,0,*63
1484633045.4,28613,4.31,73118.0,-17.57,-36.91,-38.17,0,*6A
1484633046.62,28614,4.31,73116.3,-17.57,-36.97,-38.17,0,*6B
1484633047.87,28615,4.31,73118.5,-17.61,-37.15,-38.49,0,*6F
1484633049.11,28616,4.31,73114.3,-17.61,-37.03,-38.49,0,*6B
1484633050.36,28617,4.31,73112.8,-17.61,-37.03,-38.49,0,*6A
1484633051.61,28618,4.31,73114.5,-17.61,-37.03,-38.49,0,*65
1484633052.85,28619,4.31,73110.0,-17.57,-37.33,-38.49,0,*62
1484633054.06,28620,4.38,73114.3,-17.57,-37.33,-38.61,0,*62
1484633055.3,28621,4.38,73112.5,-17.61,-37.51,-38.73,0,*61
1484633056.55,28622,4.31,73106.8,-17.61,-37.33,-38.67,0,*63
1484633057.77,28623,4.31,73108.5,-17.61,-37.33,-38.55,0,*63
1484633058.98,28624,4.31,73108.5,-17.57,-36.85,-38.05,0,*68
1484633060.23,28625,4.31,73106.0,-17.57,-36.67,-37.99,0,*6F
1484633061.48,28626,4.31,73108.5,-17.61,-36.97,-38.49,0,*64
1484633062.72,28627,4.31,73104.3,-17.57,-37.15,-38.49,0,*6B
1484633063.98,28628,4.38,73108.3,-17.61,-37.21,-38.55,0,*6B
1484633065.2,28629,4.31,73106.5,-17.61,-37.03,-38.55,0,*6A
1484633066.42,28630,4.38,73110.8,-17.61,-36.97,-38.35,0,*68
1484633067.7,28631,4.31,73110.3,-17.57,-36.91,-38.29,0,*67
1484633068.97,28632,4.38,73116.8,-17.57,-36.91,-38.23,0,*6E
1484633070.24,28633,4.31,73114.5,-17.57,-36.91,-38.23,0,*6F
1484633071.51,28634,4.31,73116.8,-17.57,-36.91,-38.23,0,*68
1484633072.76,28635,4.31,73112.0,-17.57,-37.15,-38.49,0,*68
1484633073.98,28636,4.38,73114.5,-17.57,-36.97,-38.43,0,*6A
1484633075.23,28637,4.31,73114.0,-17.57,-36.97,-38.23,0,*6D
1484633076.45,28638,4.31,73110.8,-17.57,-36.97,-38.43,0,*64
1484633077.67,28639,4.31,73114.0,-17.57,-36.97,-38.43,0,*65
1484633078.9,28640,4.31,73108.3,-17.57,-36.97,-38.43,0,*6B
1484633080.16,28641,4.38,73110.3,-17.55,-37.09,-38.43,0,*6E
1484633081.46,28642,4.38,73108.5,-17.55,-37.09,-38.49,0,*67
1484633082.75,28643,4.31,73108.8,-17.55,-37.09,-38.49,0,*66
1484633084.0,28644,4.31,73108.5,-17.55,-36.97,-38.43,0,*6D
1484633085.24,28645,4.38,73112.5,-17.55,-37.27,-38.61,0,*66
1484633086.45,28646,4.38,73108.5,-17.53,-37.03,-38.43,0,*65
1484633087.75,28647,4.38,73106.3,-17.55,-37.09,-38.49,0,*62
1484633088.99,28648,4.31,73104.3,-17.53,-37.21,-38.55,0,*6C
1484633090.26,28649,4.31,73106.3,-17.55,-37.09,-38.43,0,*66
1484633091.53,28650,4.38,73112.3,-17.55,-37.15,-38.49,0,*69
1484633092.8,28651,4.31,73112.0,-17.55,-37.27,-38.67,0,*65
1484633094.09,28652,4.38,73112.0,-17.55,-37.09,-38.49,0,*66
1484633095.36,28653,4.31,73110.3,-17.55,-36.97,-38.29,0,*67
1484633096.66,28654,4.38,73114.8,-17.55,-36.91,-38.29,0,*66
1484633097.9,28655,4.31,73114.0,-17.55,-36.97,-38.43,0,*6D
1484633099.17,28656,4.38,73116.3,-17.55,-37.15,-38.67,0,*63
1484633100.43,28657,4.31,73114.8,-17.55,-37.27,-38.79,0,*6C
1484633101.67,28658,4.38,73116.0,-17.53,-37.27,-38.91,0,*63
1484633102.93,28659,4.38,73112.8,-17.55,-37.33,-38.79,0,*67
1484633104.2,28660,4.38,73120.3,-17.55,-37.33,-38.67,0,*62
1484633105.46,28661,4.38,73118.8,-17.55,-37.27,-38.79,0,*69
1484633106.73,28662,4.31,73114.5,-17.55,-37.45,-38.79,0,*6E
1484633107.99,28663,4.31,73112.0,-17.55,-37.27,-38.67,0,*64
1484633109.22,28664,4.31,73112.0,-17.53,-37.45,-38.67,0,*61
1484633110.49,28665,4.38,73112.3,-17.53,-37.51,-38.91,0,*6C
1484633111.77,28666,4.38,73114.3,-17.55,-37.69,-39.03,0,*68
1484633113.03,28667,4.38,73112.3,-17.55,-37.45,-38.67,0,*64
1484633114.28,28668,4.31,73114.3,-17.55,-37.15,-38.61,0,*68
1484633115.54,28669,4.38,73114.5,-17.55,-37.27,-38.67,0,*6E
1484633116.78,28670,4.31,73114.5,-17.53,-37.45,-38.79,0,*6B
1484633118.04,28671,4.31,73114.3,-17.55,-37.33,-38.79,0,*6D
1484633119.3,28672,4.31,73112.5,-17.55,-37.51,-38.97,0,*6A
1484633120.56,28673,4.31,73112.0,-17.55,-37.69,-38.97,0,*60
1484633121.83,28674,4.31,73110.0,-17.55,-37.45,-38.79,0,*69
1484633123.04,28675,4.31,73106.8,-17.53,-37.03,-38.55,0,*62
1484633124.31,28676,4.31,73106.8,-17.55,-37.33,-38.67,0,*65
1484633125.57,28677,4.31,73106.3,-17.55,-37.45,-38.67,0,*65
1484633126.81,28678,4.31,73102.5,-17.53,-37.03,-38.49,0,*62
1484633128.05,28679,4.38,73102.3,-17.53,-37.21,-38.61,0,*69
1484633129.29,28680,4.31,73098.0,-17.53,-37.45,-38.79,0,*64
1484633130.53,28681,4.38,73100.5,-17.53,-37.57,-38.91,0,*60
1484633131.76,28682,4.31,73098.8,-17.53,-37.57,-38.91,0,*63
1484633132.97,28683,4.38,73100.5,-17.53,-37.57,-38.97,0,*64
1484633134.26,28684,4.38,73102.0,-17.55,-37.63,-39.03,0,*6E
1484633135.54,28685,4.38,73100.0,-17.55,-37.51,-39.03,0,*6E
1484633136.75,28686,4.31,73100.0,-17.53,-37.57,-39.09,0,*67
1484633137.99,28687,4.38,73106.0,-17.53,-37.57,-38.79,0,*60
1484633139.22,28688,4.31,73104.8,-17.53,-37.39,-38.73,0,*6D
1484633140.46,28689,4.31,73106.5,-17.55,-37.33,-38.85,0,*69
1484633141.71,28690,4.31,73104.5,-17.53,-37.21,-38.61,0,*6E
1484633142.94,28691,4.38,73106.5,-17.53,-37.57,-38.91,0,*61
1484633144.21,28692,4.31,73102.8,-17.53,-37.39,-38.79,0,*6C
1484633145.48,28693,4.38,73102.5,-17.51,-37.15,-38.49,0,*62
1484633146.77,28694,4.31,73104.8,-17.51,-36.79,-38.29,0,*68
1484633147.99,28695,4.38,73104.0,-17.49,-36.97,-38.55,0,*6B
1484633149.26,28696,4.38,73110.8,-17.51,-37.39,-38.85,0,*69
1484633150.52,28697,4.38,73110.0,-17.51,-37.51,-38.73,0,*6F
1484633151.79,28698,4.38,73108.0,-17.51,-37.57,-38.91,0,*6A
1484633153.06,28699,4.38,73104.5,-17.51,-37.69,-39.09,0,*66
1484633154.3,28700,4.38,73106.0,-17.49,-37.69,-39.09,0,*6E
1484633155.57,28701,4.31,73100.5,-17.51,-37.69,-39.09,0,*66
1484633156.81,28702,4.38,73104.8,-17.49,-37.57,-39.03,0,*6B
1484633158.04,28703,4.38,73106.0,-17.49,-37.75,-39.23,0,*68
1484633159.29,28704,4.38,73104.3,-17.51,-37.75,-39.09,0,*6E
1484633160.56,28705,4.38,73110.0,-17.51,-37.87,-39.23,0,*6A
1484633161.79,28706,4.38,73108.5,-17.49,-37.75,-39.23,0,*6D
1484633163.03,28707,4.38,73104.5,-17.51,-37.87,-39.35,0,*6F
1484633164.3,28708,4.31,73104.0,-17.51,-37.69,-39.09,0,*6F
1484633165.59,28709,4.38,73110.8,-17.51,-37.69,-39.23,0,*66
1484633166.85,28710,4.38,73112.0,-17.51,-37.75,-39.23,0,*63
1484633168.11,28711,4.38,73108.3,-17.51,-37.93,-39.47,0,*68
1484633169.35,28712,4.38,73118.8,-17.51,-37.87,-39.47,0,*6E
1484633170.61,28713,4.38,73116.0,-17.51,-37.93,-39.47,0,*6A
1484633171.87,28714,4.31,73116.0,-17.51,-37.93,-39.47,0,*6D
1484633173.13,28715,4.31,73110.0,-17.53,-37.93,-39.41,0,*68
1484633174.39,28716,4.38,73108.8,-17.53,-37.93,-39.53,0,*68
1484633175.65,28717,4.38,73108.0,-17.53,-38.11,-39.71,0,*6C
1484633176.91,28718,4.38,73110.5,-17.53,-38.11,-39.59,0,*69
1484633178.17,28719,4.38,73106.8,-17.53,-37.93,-39.53,0,*67
1484633179.43,28720,4.38,73104.5,-17.53,-37.99,-39.71,0,*67
1484633180.69,28721,4.38,73100.8,-17.53,-38.11,-39.59,0,*63
1484633181.96,28722,4.31,73098.0,-17.53,-37.99,-39.59,0,*6F
1484633183.2,28723,4.38,73102.0,-17.55,-38.17,-39.65,0,*6E
1484633184.46,28724,4.38,73100.0,-17.53,-38.11,-39.53,0,*6C
1484633185.69,28725,4.38,73100.3,-17.53,-38.05,-39.59,0,*62
1484633186.95,28726,4.38,73102.5,-17.55,-37.99,-39.35,0,*67
1484633188.19,28727,4.38,73108.8,-17.55,-37.87,-39.35,0,*69
1484633189.45,28728,4.38,73106.8,-17.55,-38.05,-39.59,0,*69
1484633190.72,28729,4.38,73106.0,-17.55,-38.05,-39.59,0,*68
1484633191.98,28730,4.38,73104.0,-17.55,-38.05,-39.59,0,*60
1484633193.2,28731,4.38,73106.0,-17.53,-38.17,-39.65,0,*6B
1484633194.49,28732,4.38,73104.8,-17.55,-38.23,-39.79,0,*64
1484633195.73,28733,4.38,73104.0,-17.55,-38.17,-39.65,0,*6F
1484633197.0,28734,4.38,73110.8,-17.55,-38.23,-39.65,0,*6F
1484633198.26,28735,4.31,73106.3,-17.55,-38.29,-39.85,0,*6A
1484633199.52,28736,4.38,73110.0,-17.55,-38.29,-39.85,0,*69
1484633200.82,28737,4.31,73106.3,-17.55,-38.29,-39.79,0,*6B
1484633202.09,28738,4.31,73106.0,-17.57,-38.29,-39.79,0,*66
1484633203.33,28739,4.38,73104.3,-17.57,-38.43,-39.97,0,*6B
1484633204.6,28740,4.31,73104.8,-17.57,-38.29,-39.97,0,*69
1484633205.86,28741,4.38,73106.3,-17.57,-38.29,-39.97,0,*68
1484633207.11,28742,4.38,73108.3,-17.57,-38.29,-39.85,0,*68
1484633208.35,28743,4.38,73108.5,-17.57,-38.43,-39.97,0,*66
1484633209.59,28744,4.38,73110.8,-17.61,-38.49,-40.03,0,*6D
1484633210.86,28745,4.38,73112.0,-17.57,-38.29,-39.97,0,*6C
1484633212.1,28746,4.38,73110.3,-17.57,-38.43,-39.97,0,*63
1484633213.35,28747,4.38,73112.8,-17.61,-38.49,-40.03,0,*6E
1484633214.56,28748,4.38,73112.0,-17.61,-38.35,-40.03,0,*6A
1484633215.77,28749,4.38,73114.8,-17.61,-38.35,-40.03,0,*6B
1484633216.99,28750,4.38,73110.5,-17.57,-38.35,-39.91,0,*63
1484633218.2,28751,4.38,73106.5,-17.61,-38.55,-40.03,0,*64
1484633219.45,28752,4.38,73106.5,-17.61,-38.55,-40.09,0,*6D
1484633220.67,28753,4.38,73102.5,-17.61,-38.61,-40.15,0,*66
1484633221.92,28754,4.38,73106.8,-17.61,-38.55,-40.21,0,*61
1484633223.16,28755,4.38,73106.8,-17.57,-38.49,-40.03,0,*68
1484633224.43,28756,4.38,73104.5,-17.61,-38.67,-40.21,0,*62
1484633225.72,28757,4.38,73102.0,-17.63,-38.67,-40.21,0,*61
1484633227.01,28758,4.31,73094.5,-17.63,-38.67,-40.09,0,*64
1484633228.28,28759,4.38,73104.0,-17.63,-38.55,-40.09,0,*64
1484633229.55,28760,4.31,73098.8,-17.63,-38.55,-40.09,0,*6E
1484633230.8,28761,4.38,73100.3,-17.63,-38.55,-39.91,0,*60
1484633232.09,28762,4.38,73100.8,-17.63,-38.67,-40.09,0,*6D
1484633233.38,28763,4.38,73106.8,-17.63,-38.67,-40.09,0,*6C
1484633234.65,28764,4.38,73108.0,-17.63,-38.73,-40.21,0,*64
1484633235.92,28765,4.38,73110.3,-17.63,-38.73,-40.41,0,*63
1484633237.2,28766,4.38,73106.8,-17.63,-38.85,-40.41,0,*69
1484633238.47,28767,4.38,73108.8,-17.63,-38.73,-40.41,0,*61
1484633239.74,28768,4.38,73110.8,-17.63,-38.85,-40.29,0,*69
1484633240.99,28769,4.38,73104.3,-17.63,-38.85,-40.47,0,*60
1484633242.25,28770,4.38,73102.0,-17.63,-38.73,-40.29,0,*69
1484633243.53,28771,4.38,73102.0,-17.63,-38.85,-40.29,0,*61
