1484672400.07,60029,5.5,73438.5,-16.89,-45.53,-45.73,0,*69
1484672401.3,60030,5.5,73438.5,-16.89,-45.73,-45.95,0,*6B
1484672402.52,60031,5.5,73440.0,-16.89,-45.61,-45.61,0,*62
1484672403.77,60032,5.5,73440.3,-16.89,-45.53,-45.73,0,*63
1484672405.01,60033,5.5,73436.5,-16.89,-45.61,-45.81,0,*6E
1484672406.27,60034,5.5,73446.8,-16.89,-45.73,-45.73,0,*67
1484672407.54,60035,5.5,73442.0,-16.91,-45.61,-45.81,0,*61
1484672408.79,60036,5.5,73440.3,-16.91,-45.67,-46.01,0,*6F
1484672410.04,60037,5.5,73438.3,-16.89,-45.61,-45.81,0,*6A
1484672411.28,60038,5.5,73442.5,-16.89,-45.73,-46.01,0,*6D
1484672412.5,60039,5.5,73438.8,-16.89,-45.61,-45.95,0,*61
1484672413.74,60040,5.5,73444.0,-16.91,-45.67,-45.67,0,*6D
1484672414.99,60041,5.5,73444.5,-16.91,-45.67,-46.01,0,*6F
1484672416.23,60042,5.5,73440.5,-16.91,-45.61,-45.67,0,*69
1484672417.44,60043,5.5,73442.0,-16.89,-45.41,-45.41,0,*67
1484672418.65,60044,5.5,73440.0,-16.89,-45.33,-45.41,0,*65
1484672419.95,60045,5.5,73444.5,-16.91,-45.47,-45.47,0,*68
1484672421.19,60046,5.5,73440.3,-16.89,-45.61,-45.81,0,*6C
1484672422.41,60047,5.5,73440.0,-16.89,-45.61,-45.95,0,*68
1484672423.65,60048,5.5,73444.8,-16.89,-45.53,-45.73,0,*6E
1484672424.94,60049,5.5,73442.5,-16.91,-45.47,-45.47,0,*64
1484672426.16,60050,5.5,73444.3,-16.89,-45.41,-45.53,0,*66
1484672427.37,60051,5.5,73442.5,-16.89,-45.33,-45.21,0,*67
1484672428.6,60052,5.5,73448.0,-16.89,-45.53,-45.61,0,*66
1484672429.82,60053,5.5,73450.8,-16.89,-45.53,-45.61,0,*67
1484672431.04,60054,5.5,73446.3,-16.89,-45.33,-45.53,0,*67
1484672432.26,60055,5.5,73442.8,-16.89,-45.21,-45.41,0,*66
1484672433.48,60056,5.5,73444.5,-16.89,-45.53,-45.61,0,*62
1484672434.72,60057,5.5,73444.5,-16.89,-45.61,-45.73,0,*61
1484672435.95,60058,5.5,73446.5,-16.89,-45.61,-45.61,0,*6D
1484672437.16,60059,5.5,73444.3,-16.89,-45.33,-45.33,0,*6C
1484672438.42,60060,5.5,73446.5,-16.87,-45.41,-45.73,0,*69
1484672439.68,60061,5.5,73444.5,-16.87,-45.61,-45.81,0,*67
1484672440.9,60062,5.5,73446.8,-16.89,-45.41,-45.61,0,*66
1484672442.11,60063,5.5,73438.8,-16.89,-45.41,-45.41,0,*65
1484672443.35,60064,5.5,73440.0,-16.89,-45.41,-45.73,0,*63
1484672444.58,60065,5.5,73454.5,-16.89,-45.21,-45.53,0,*66
1484672445.8,60066,5.5,73444.5,-16.89,-45.41,-45.61,0,*62
1484672447.07,60067,5.5,73442.5,-16.91,-45.61,-45.81,0,*66
1484672448.33,60068,5.5,73444.5,-16.87,-45.61,-45.81,0,*6E
1484672449.61,60069,5.5,73446.5,-16.87,-45.53,-45.81,0,*6E
1484672450.85,60070,5.5,73442.8,-16.89,-45.61,-45.81,0,*69
1484672452.09,60071,5.5,73446.8,-16.89,-45.73,-45.95,0,*6E
1484672453.32,60072,5.5,73446.3,-16.89,-45.81,-45.95,0,*60
1484672454.57,60073,5.5,73444.5,-16.89,-45.61,-45.73,0,*67
1484672455.85,60074,5.5,73440.5,-16.87,-45.73,-45.81,0,*60
1484672457.12,60075,5.5,73450.5,-16.87,-45.61,-45.81,0,*62
1484672458.37,60076,5.5,73446.0,-16.87,-45.61,-45.61,0,*6F
1484672459.58,60077,5.5,73446.5,-16.89,-45.41,-45.61,0,*62
1484672460.83,60078,5.5,73446.8,-16.91,-45.61,-45.87,0,*6E
1484672462.07,60079,5.5,73444.5,-16.91,-45.61,-45.67,0,*61
1484672463.31,60080,5.5,73444.8,-16.89,-45.53,-45.73,0,*6A
1484672464.56,60081,5.5,73448.8,-16.89,-45.61,-45.81,0,*67
1484672465.8,60082,5.5,73442.5,-16.91,-45.67,-45.87,0,*6D
1484672467.03,60083,5.5,73444.8,-16.89,-45.53,-45.61,0,*6A
1484672468.3,60084,5.5,73448.8,-16.91,-45.67,-45.81,0,*6D
1484672469.54,60085,5.5,73450.8,-16.91,-45.61,-45.67,0,*62
1484672470.8,60086,5.5,73442.8,-16.87,-45.73,-45.95,0,*68
1484672472.02,60087,5.5,73446.0,-16.89,-45.53,-45.53,0,*6F
1484672473.24,60088,5.5,73448.8,-16.89,-45.41,-45.53,0,*63
1484672474.51,60089,5.5,73446.3,-16.91,-45.67,-46.07,0,*6D
1484672475.76,60090,5.5,73444.5,-16.89,-45.53,-45.73,0,*6B
1484672476.98,60091,5.5,73444.0,-16.89,-45.53,-45.61,0,*69
1484672478.2,60092,5.5,73444.3,-16.89,-45.41,-45.61,0,*69
1484672479.42,60093,5.5,73444.3,-16.89,-45.41,-45.53,0,*69
1484672480.63,60094,5.5,73446.3,-16.89,-45.41,-45.61,0,*6F
1484672481.87,60095,5.5,73440.8,-16.87,-45.41,-45.61,0,*60
1484672483.12,60096,5.5,73444.5,-16.87,-45.61,-45.61,0,*61
1484672484.35,60097,5.5,73444.0,-16.87,-45.33,-45.41,0,*65
1484672485.6,60098,5.5,73444.8,-16.87,-45.53,-45.53,0,*6F
1484672486.82,60099,5.5,73448.0,-16.85,-45.21,-45.41,0,*6A
1484672488.08,60100,5.5,73446.3,-16.87,-45.53,-45.73,0,*6D
1484672489.33,60101,5.5,73446.0,-16.87,-45.53,-45.61,0,*6F
1484672490.54,60102,5.5,73448.0,-16.89,-45.33,-45.41,0,*66
1484672491.78,60103,5.5,73442.0,-16.87,-45.33,-45.41,0,*69
1484672493.02,60104,5.5,73444.5,-16.87,-45.41,-45.61,0,*69
1484672494.26,60105,5.5,73444.5,-16.87,-45.21,-45.33,0,*69
1484672495.5,60106,5.5,73444.5,-16.87,-45.33,-45.21,0,*6A
1484672496.71,60107,5.5,73446.0,-16.85,-45.13,-45.33,0,*68
1484672497.96,60108,5.5,73450.0,-16.87,-45.21,-45.33,0,*64
1484672499.19,60109,5.5,73450.3,-16.87,-45.33,-45.41,0,*63
1484672500.41,60110,5.5,73444.3,-16.85,-45.53,-45.61,0,*6D
1484672501.66,60111,5.5,73444.0,-16.87,-45.53,-45.61,0,*6E
1484672502.88,60112,5.5,73450.0,-16.85,-45.13,-45.53,0,*6A
1484672504.09,60113,5.5,73446.8,-16.85,-45.41,-45.53,0,*6C
1484672505.34,60114,5.5,73446.5,-16.87,-45.21,-45.33,0,*69
1484672506.55,60115,5.5,73450.0,-16.85,-45.33,-45.21,0,*6A
1484672507.8,60116,5.5,73450.3,-16.87,-45.53,-45.53,0,*68
1484672509.07,60117,5.5,73450.8,-16.87,-45.61,-45.81,0,*67
1484672510.31,60118,5.5,73448.3,-16.85,-45.61,-45.81,0,*6A
1484672511.59,60119,5.5,73444.0,-16.87,-45.73,-45.81,0,*6A
1484672512.84,60120,5.5,73446.5,-16.85,-45.61,-45.81,0,*61
1484672514.06,60121,5.5,73446.0,-16.85,-45.53,-45.61,0,*6F
1484672515.28,60122,5.5,73444.3,-16.85,-45.53,-45.53,0,*6D
1484672516.5,60123,5.5,73446.5,-16.85,-45.61,-45.61,0,*6C
1484672517.74,60124,5.5,73450.8,-16.87,-45.41,-45.61,0,*6B
1484672518.95,60125,5.5,73444.5,-16.85,-45.41,-45.53,0,*69
1484672520.22,60126,5.5,73450.5,-16.87,-45.53,-45.73,0,*69
1484672521.5,60127,5.5,73440.0,-16.87,-45.73,-45.81,0,*67
1484672522.74,60128,5.5,73444.5,-16.85,-45.41,-45.73,0,*66
1484672523.98,60129,5.5,73444.0,-16.87,-45.21,-45.33,0,*67
1484672525.22,60130,5.5,73446.8,-16.87,-44.99,-45.13,0,*6F
1484672526.47,60131,5.5,73444.3,-16.85,-44.93,-45.13,0,*66
1484672527.68,60132,5.5,73446.8,-16.85,-45.13,-45.33,0,*6E
1484672528.89,60133,5.5,73450.8,-16.85,-45.33,-45.53,0,*6B
1484672530.11,60134,5.44,73446.8,-16.85,-45.13,-45.21,0,*6B
1484672531.35,60135,5.5,73446.5,-16.87,-45.33,-45.53,0,*6F
1484672532.55,60136,5.5,73444.0,-16.85,-45.33,-45.41,0,*6D
1484672533.77,60137,5.5,73444.0,-16.85,-45.21,-45.41,0,*6F
1484672535.01,60138,5.5,73444.8,-16.85,-45.41,-45.73,0,*67
1484672536.22,60139,5.5,73444.3,-16.85,-45.61,-45.95,0,*6C
1484672537.43,60140,5.5,73448.8,-16.85,-45.33,-45.53,0,*6F
1484672538.67,60141,5.5,73450.0,-16.85,-45.53,-45.73,0,*6A
1484672539.9,60142,5.5,73444.5,-16.85,-45.61,-46.01,0,*6E
1484672541.14,60143,5.5,73446.0,-16.85,-45.61,-45.81,0,*64
1484672542.38,60144,5.5,73446.8,-16.85,-45.61,-45.73,0,*6E
1484672543.64,60145,5.5,73446.3,-16.87,-45.61,-45.73,0,*6D
1484672544.86,60146,5.5,73446.0,-16.83,-45.67,-45.95,0,*64
1484672546.08,60147,5.5,73448.3,-16.85,-45.61,-45.95,0,*65
1484672547.31,60148,5.5,73446.3,-16.85,-45.73,-45.95,0,*69
1484672548.58,60149,5.5,73448.5,-16.87,-45.73,-46.01,0,*64
1484672549.84,60150,5.44,73440.0,-16.87,-45.73,-45.95,0,*62
1484672551.1,60151,5.5,73446.8,-16.87,-45.73,-45.95,0,*63
1484672552.36,60152,5.5,73446.8,-16.87,-45.73,-46.01,0,*6E
1484672553.63,60153,5.5,73446.0,-16.85,-45.73,-46.15,0,*68
1484672554.89,60154,5.5,73450.5,-16.85,-45.73,-46.15,0,*6F
1484672556.13,60155,5.5,73446.0,-16.87,-45.61,-45.95,0,*64
1484672557.35,60156,5.5,73448.3,-16.85,-45.61,-45.95,0,*65
1484672558.59,60157,5.5,73448.3,-16.87,-45.61,-45.95,0,*66
1484672559.86,60158,5.5,73448.0,-16.87,-45.61,-45.81,0,*6C
1484672561.13,60159,5.5,73450.3,-16.87,-45.61,-45.81,0,*6D
1484672562.38,60160,5.5,73448.0,-16.87,-45.61,-46.01,0,*6C
1484672563.63,60161,5.5,73448.8,-16.87,-45.61,-46.01,0,*6D
1484672564.85,60162,5.5,73448.3,-16.89,-45.53,-45.61,0,*64
1484672566.1,60163,5.44,73444.0,-16.89,-45.53,-45.81,0,*6B
1484672567.32,60164,5.5,73448.0,-16.89,-45.61,-45.95,0,*68
1484672568.56,60165,5.5,73446.8,-16.89,-45.61,-45.81,0,*6C
1484672569.82,60166,5.44,73444.3,-16.87,-45.73,-45.95,0,*67
1484672571.06,60167,5.5,73450.0,-16.89,-45.73,-46.01,0,*66
1484672572.3,60168,5.5,73452.0,-16.89,-45.47,-45.67,0,*6D
1484672573.55,60169,5.5,73446.0,-16.89,-45.61,-45.81,0,*60
1484672574.79,60170,5.5,73442.8,-16.89,-45.61,-45.81,0,*68
1484672576.04,60171,5.5,73446.8,-16.89,-45.53,-45.81,0,*68
1484672577.26,60172,5.5,73442.8,-16.89,-45.61,-45.95,0,*6F
1484672578.51,60173,5.44,73442.3,-16.89,-45.61,-45.81,0,*6B
1484672579.72,60174,5.5,73444.3,-16.89,-45.61,-45.95,0,*69
1484672580.97,60175,5.5,73450.8,-16.89,-45.73,-46.01,0,*65
1484672582.23,60176,5.44,73444.0,-16.91,-45.47,-45.67,0,*6B
1484672583.48,60177,5.5,73452.8,-16.91,-45.41,-45.61,0,*6A
1484672584.7,60178,5.5,73446.0,-16.89,-45.21,-45.53,0,*6B
1484672585.94,60179,5.5,73448.8,-16.87,-45.33,-45.53,0,*67
1484672587.15,60180,5.44,73444.0,-16.89,-45.33,-45.41,0,*6C
1484672588.37,60181,5.44,73440.3,-16.89,-45.41,-45.61,0,*6A
1484672589.61,60182,5.5,73444.5,-16.89,-45.41,-45.73,0,*6A
1484672590.82,60183,5.44,73442.5,-16.89,-45.41,-45.61,0,*68
1484672592.04,60184,5.5,73446.0,-16.89,-45.41,-45.61,0,*6F
1484672593.29,60185,5.5,73442.5,-16.89,-45.53,-45.81,0,*63
1484672594.54,60186,5.5,73444.5,-16.89,-45.53,-45.81,0,*60
1484672595.76,60187,5.44,73444.3,-16.89,-45.53,-45.61,0,*6F
1484672597.01,60188,5.44,73442.5,-16.89,-45.53,-45.73,0,*63
1484672598.22,60189,5.5,73448.0,-16.89,-45.41,-45.61,0,*62
1484672599.44,60190,5.44,73446.3,-16.89,-45.13,-45.41,0,*6F
1484672600.66,60191,5.44,73444.8,-16.89,-45.13,-45.21,0,*68
1484672601.88,60192,5.44,73446.0,-16.89,-44.99,-45.21,0,*68
1484672603.13,60193,5.44,73450.0,-16.87,-45.41,-45.53,0,*66
1484672604.35,60194,5.5,73448.0,-16.89,-45.21,-45.41,0,*6A
1484672605.58,60195,5.5,73444.3,-16.87,-45.33,-45.61,0,*64
1484672606.8,60196,5.5,73446.5,-16.89,-45.33,-45.53,0,*68
1484672608.07,60197,5.44,73446.8,-16.87,-45.53,-45.73,0,*63
1484672609.31,60198,5.44,73446.5,-16.87,-45.61,-45.95,0,*65
1484672610.58,60199,5.44,73444.8,-16.87,-45.61,-45.81,0,*61
1484672611.85,60200,5.44,73450.5,-16.87,-45.61,-45.81,0,*62
1484672613.09,60201,5.5,73448.3,-16.87,-45.53,-45.95,0,*67
1484672614.31,60202,5.44,73446.3,-16.89,-45.61,-45.95,0,*6B
1484672615.58,60203,5.5,73450.0,-16.91,-45.47,-45.67,0,*6A
1484672616.81,60204,5.44,73444.0,-16.89,-45.41,-45.73,0,*67
1484672618.03,60205,5.5,73452.0,-16.89,-45.33,-45.61,0,*60
1484672619.25,60206,5.5,73448.0,-16.89,-45.41,-45.61,0,*66
1484672620.47,60207,5.44,73450.5,-16.89,-45.53,-45.61,0,*64
1484672621.71,60208,5.44,73450.3,-16.89,-45.61,-45.73,0,*69
1484672622.93,60209,5.44,73446.0,-16.89,-45.41,-45.61,0,*69
1484672624.15,60210,5.44,73454.0,-16.89,-45.41,-45.61,0,*61
1484672625.37,60211,5.5,73450.0,-16.89,-44.99,-45.33,0,*63
1484672626.61,60212,5.44,73446.3,-16.87,-45.21,-45.33,0,*6C
1484672627.85,60213,5.44,73446.5,-16.87,-45.33,-45.53,0,*68
1484672629.09,60214,5.5,73450.8,-16.87,-45.41,-45.61,0,*6B
1484672630.34,60215,5.44,73448.0,-16.87,-45.53,-45.61,0,*69
1484672631.55,60216,5.5,73448.3,-16.89,-45.33,-45.41,0,*60
1484672632.79,60217,5.44,73446.5,-16.89,-45.41,-45.73,0,*65
1484672634.02,60218,5.5,73448.3,-16.89,-45.41,-45.73,0,*6A
1484672635.24,60219,5.5,73448.5,-16.89,-45.41,-45.61,0,*68
1484672636.51,60220,5.5,73450.3,-16.91,-45.21,-45.47,0,*69
1484672637.72,60221,5.44,73446.3,-16.89,-45.33,-45.41,0,*64
1484672638.94,60222,5.44,73444.0,-16.89,-45.41,-45.53,0,*61
1484672640.16,60223,5.44,73448.8,-16.89,-45.13,-45.41,0,*64
1484672641.37,60224,5.5,73450.8,-16.89,-45.41,-45.53,0,*67
1484672642.6,60225,5.44,73450.3,-16.89,-45.53,-45.61,0,*64
1484672643.81,60226,5.44,73448.8,-16.89,-45.33,-45.61,0,*61
1484672645.05,60227,5.44,73444.8,-16.89,-45.33,-45.73,0,*63
1484672646.27,60228,5.44,73442.5,-16.89,-45.53,-45.61,0,*69
1484672647.49,60229,5.44,73452.3,-16.89,-45.33,-45.53,0,*6F
1484672648.7,60230,5.5,73448.5,-16.89,-45.33,-45.53,0,*67
1484672649.94,60231,5.44,73448.3,-16.89,-45.41,-45.73,0,*61
1484672651.19,60232,5.44,73450.3,-16.89,-45.53,-45.81,0,*6C
1484672652.4,60233,5.44,73448.8,-16.89,-45.33,-45.61,0,*65
1484672653.67,60234,5.44,73452.5,-16.91,-45.07,-45.41,0,*6E
1484672654.89,60235,5.44,73452.5,-16.89,-45.33,-45.41,0,*61
1484672656.13,60236,5.5,73452.0,-16.89,-45.53,-45.73,0,*65
1484672657.37,60237,5.44,73450.5,-16.91,-45.41,-45.61,0,*6D
1484672658.59,60238,5.5,73456.3,-16.89,-45.41,-45.61,0,*6B
1484672659.84,60239,5.44,73454.5,-16.89,-45.53,-45.73,0,*6A
1484672661.08,60240,5.44,73448.5,-16.89,-45.53,-45.73,0,*64
1484672662.29,60241,5.44,73454.8,-16.89,-45.33,-45.61,0,*60
1484672663.54,60242,5.44,73448.8,-16.89,-45.41,-45.81,0,*68
1484672664.75,60243,5.44,73452.8,-16.89,-45.33,-45.53,0,*63
1484672666.0,60244,5.44,73454.5,-16.89,-45.53,-45.73,0,*60
1484672667.24,60245,5.44,73450.0,-16.91,-45.61,-45.67,0,*6C
1484672668.51,60246,5.44,73452.0,-16.91,-45.61,-45.81,0,*67
1484672669.75,60247,5.5,73450.5,-16.89,-45.41,-45.73,0,*60
1484672670.99,60248,5.5,73452.5,-16.89,-45.61,-45.73,0,*6D
1484672672.26,60249,5.44,73450.5,-16.91,-45.67,-45.81,0,*6E
1484672673.53,60250,5.44,73454.3,-16.91,-45.61,-45.81,0,*60
1484672674.74,60251,5.44,73452.0,-16.89,-45.33,-45.61,0,*61
1484672675.99,60252,5.44,73448.8,-16.91,-45.61,-45.67,0,*6A
1484672677.21,60253,5.44,73450.3,-16.89,-45.13,-45.53,0,*60
1484672678.43,60254,5.44,73450.3,-16.89,-45.53,-45.53,0,*63
1484672679.68,60255,5.44,73452.8,-16.89,-45.53,-45.81,0,*6D
1484672680.92,60256,5.5,73456.0,-16.91,-45.67,-45.87,0,*66
1484672682.14,60257,5.44,73450.3,-16.89,-45.61,-45.95,0,*6B
1484672683.39,60258,5.44,73450.5,-16.91,-45.67,-45.87,0,*68
1484672684.66,60259,5.44,73454.0,-16.91,-45.81,-46.01,0,*6C
1484672685.9,60260,5.44,73450.8,-16.91,-45.61,-45.67,0,*6B
1484672687.17,60261,5.5,73454.5,-16.91,-45.61,-45.81,0,*62
1484672688.44,60262,5.5,73454.3,-16.91,-45.47,-45.67,0,*6D
1484672689.66,60263,5.44,73452.0,-16.89,-45.61,-46.01,0,*62
1484672690.91,60264,5.44,73452.0,-16.91,-45.67,-46.01,0,*6A
1484672692.18,60265,5.44,73450.3,-16.91,-45.47,-45.67,0,*6A
1484672693.44,60266,5.44,73452.0,-16.91,-45.47,-45.67,0,*69
1484672694.71,60267,5.44,73454.3,-16.91,-45.81,-45.87,0,*6C
1484672695.97,60268,5.44,73448.3,-16.95,-45.67,-45.73,0,*64
1484672697.19,60269,5.44,73452.5,-16.97,-45.67,-45.87,0,*6C
1484672698.46,60270,5.44,73448.8,-16.95,-45.53,-45.73,0,*6A
1484672699.7,60271,5.44,73448.0,-16.95,-45.33,-45.53,0,*6F
1484672700.95,60272,5.5,73456.3,-16.95,-45.33,-45.53,0,*6C
1484672702.19,60273,5.5,73452.3,-16.95,-45.67,-45.95,0,*66
1484672703.46,60274,5.44,73450.5,-16.95,-45.53,-45.73,0,*6E
1484672704.73,60275,5.44,73446.5,-16.95,-45.47,-45.53,0,*68
1484672705.95,60276,5.44,73454.3,-16.97,-45.67,-45.87,0,*62
1484672707.22,60277,5.44,73448.8,-16.95,-45.67,-45.73,0,*6A
1484672708.46,60278,5.44,73448.0,-16.95,-45.67,-45.67,0,*60
1484672709.7,60279,5.44,73444.8,-16.95,-45.67,-45.67,0,*61
1484672710.96,60280,5.44,73444.0,-16.95,-45.47,-45.67,0,*65
1484672712.21,60281,5.44,73454.5,-16.95,-45.53,-45.67,0,*61
1484672713.45,60282,5.44,73446.8,-16.95,-45.53,-45.67,0,*62
1484672714.72,60283,5.44,73450.5,-16.95,-45.67,-45.73,0,*61
1484672715.96,60284,5.44,73450.0,-16.95,-45.67,-45.87,0,*6D
1484672717.26,60285,5.44,73450.3,-16.95,-45.73,-46.07,0,*62
1484672718.52,60286,5.44,73448.0,-16.97,-45.47,-45.73,0,*64
1484672719.79,60287,5.44,73446.8,-16.97,-45.47,-45.73,0,*65
1484672721.06,60288,5.44,73446.8,-16.95,-45.47,-45.53,0,*6A
1484672722.28,60289,5.44,73448.5,-16.97,-45.13,-45.33,0,*6E
1484672723.53,60290,5.5,73450.0,-16.97,-45.27,-45.33,0,*61
1484672724.83,60291,5.44,73448.8,-16.95,-45.07,-45.27,0,*65
1484672726.13,60292,5.44,73448.8,-16.95,-45.27,-45.27,0,*64
1484672727.41,60293,5.44,73444.5,-16.95,-45.27,-45.33,0,*60
1484672728.66,60294,5.44,73450.5,-16.95,-45.13,-45.33,0,*60
1484672729.9,60295,5.44,73450.3,-16.95,-45.13,-45.33,0,*61
1484672731.17,60296,5.44,73448.5,-16.91,-45.07,-45.41,0,*66
1484672732.42,60297,5.44,73448.0,-16.91,-44.99,-45.21,0,*67
1484672733.64,60298,5.44,73450.5,-16.89,-45.13,-45.21,0,*62
1484672734.92,60299,5.44,73452.8,-16.91,-44.79,-44.93,0,*6F
1484672736.2,60300,5.44,73446.0,-16.91,-44.73,-44.79,0,*60
1484672737.47,60301,5.44,73444.5,-16.91,-44.99,-44.93,0,*61
1484672738.68,60302,5.44,73448.5,-16.89,-45.33,-45.41,0,*64
1484672739.9,60303,5.5,73454.3,-16.89,-45.33,-45.53,0,*66
1484672741.18,60304,5.44,73444.0,-16.91,-45.27,-45.41,0,*6E
1484672742.4,60305,5.44,73446.5,-16.89,-45.21,-45.33,0,*65
1484672743.61,60306,5.44,73444.5,-16.89,-45.41,-45.61,0,*67
1484672744.88,60307,5.44,73450.3,-16.91,-45.47,-45.67,0,*6F
1484672746.15,60308,5.44,73450.8,-16.91,-45.47,-45.61,0,*66
1484672747.36,60309,5.44,73448.0,-16.89,-45.33,-45.33,0,*6A
1484672748.57,60310,5.44,73448.3,-16.89,-45.33,-45.41,0,*67
1484672749.86,60311,5.44,73446.5,-16.91,-45.47,-45.47,0,*6A
1484672751.09,60312,5.44,73448.3,-16.89,-45.21,-45.33,0,*63
1484672752.33,60313,5.44,73448.5,-16.91,-45.21,-45.41,0,*6E
1484672753.61,60314,5.44,73446.8,-16.91,-45.21,-45.27,0,*69
1484672754.82,60315,5.44,73448.8,-16.89,-45.41,-45.61,0,*65
1484672756.09,60316,5.44,73452.0,-16.91,-45.47,-45.41,0,*6B
1484672757.36,60317,5.44,73450.5,-16.91,-45.41,-45.47,0,*6A
1484672758.62,60318,5.44,73448.8,-16.91,-45.41,-45.47,0,*65
1484672759.83,60319,5.44,73450.0,-16.89,-45.33,-45.53,0,*6D
1484672761.08,60320,5.44,73448.3,-16.91,-45.61,-45.67,0,*6E
1484672762.29,60321,5.44,73446.0,-16.89,-45.33,-45.53,0,*66
1484672763.53,60322,5.44,73448.8,-16.91,-45.41,-45.61,0,*68
1484672764.83,60323,5.44,73448.8,-16.91,-45.07,-45.27,0,*69
1484672766.08,60324,5.44,73446.5,-16.89,-44.93,-44.99,0,*6F
1484672767.33,60325,5.44,73448.8,-16.89,-44.87,-44.93,0,*61
1484672768.55,60326,5.44,73450.3,-16.89,-45.13,-45.33,0,*65
1484672769.82,60327,5.44,73446.5,-16.91,-45.47,-45.61,0,*6B
1484672771.04,60328,5.44,73450.3,-16.89,-45.13,-45.33,0,*6B
1484672772.26,60329,5.44,73450.3,-16.89,-45.13,-45.41,0,*6F
1484672773.49,60330,5.44,73448.3,-16.89,-45.41,-45.73,0,*61
1484672774.74,60331,5.44,73450.3,-16.89,-45.53,-45.73,0,*63
1484672775.98,60332,5.44,73448.0,-16.89,-45.61,-45.81,0,*6C
1484672777.25,60333,5.44,73444.3,-16.91,-45.61,-45.47,0,*6E
1484672778.46,60334,5.44,73448.0,-16.89,-45.33,-45.41,0,*61
1484672779.73,60335,5.44,73446.8,-16.91,-45.47,-45.61,0,*68
1484672780.94,60336,5.44,73450.3,-16.89,-45.33,-45.41,0,*63
1484672782.19,60337,5.44,73446.3,-16.89,-45.53,-45.73,0,*65
1484672783.45,60338,5.5,73452.3,-16.91,-45.47,-45.67,0,*63
1484672784.7,60339,5.44,73446.3,-16.89,-45.53,-45.73,0,*6B
1484672785.92,60340,5.44,73450.0,-16.89,-45.61,-45.95,0,*6C
1484672787.15,60341,5.44,73450.8,-16.89,-45.73,-45.95,0,*6E
1484672788.42,60342,5.44,73450.3,-16.91,-45.67,-45.81,0,*64
1484672789.63,60343,5.44,73450.8,-16.89,-45.33,-45.41,0,*61
1484672790.88,60344,5.44,73448.8,-16.91,-45.41,-45.61,0,*68
1484672792.12,60345,5.44,73450.3,-16.91,-45.41,-45.41,0,*6B
1484672793.34,60346,5.44,73450.8,-16.89,-45.21,-45.41,0,*67
1484672794.6,60347,5.44,73446.8,-16.91,-45.41,-45.47,0,*6F
1484672795.85,60348,5.44,73446.0,-16.91,-45.21,-45.41,0,*60
1484672797.15,60349,5.44,73452.5,-16.91,-45.27,-45.47,0,*61
1484672798.4,60350,5.44,73448.8,-16.89,-45.27,-45.41,0,*66
1484672799.62,60351,5.44,73448.0,-16.89,-44.99,-45.21,0,*65
1484672800.87,60352,5.44,73450.8,-16.91,-44.99,-45.21,0,*6F
1484672802.1,60353,5.44,73446.0,-16.89,-45.21,-45.33,0,*66
1484672803.36,60354,5.44,73448.3,-16.91,-45.41,-45.47,0,*6D
1484672804.57,60355,5.44,73448.5,-16.89,-45.33,-45.53,0,*65
1484672805.82,60356,5.44,73448.8,-16.91,-45.67,-45.87,0,*67
1484672807.09,60357,5.44,73444.3,-16.91,-45.61,-45.81,0,*66
1484672808.36,60358,5.44,73446.5,-16.91,-45.47,-45.67,0,*65
1484672809.63,60359,5.44,73444.5,-16.91,-45.27,-45.41,0,*66
1484672810.85,60360,5.44,73450.0,-16.89,-45.41,-45.53,0,*66
1484672812.07,60361,5.44,73446.5,-16.89,-45.41,-45.61,0,*66
1484672813.29,60362,5.44,73444.5,-16.89,-45.41,-45.53,0,*64
1484672814.5,60363,5.44,73446.5,-16.89,-45.41,-45.53,0,*65
1484672815.72,60364,5.44,73450.5,-16.89,-45.33,-45.53,0,*67
1484672816.97,60365,5.44,73450.5,-16.91,-45.61,-45.61,0,*69
1484672818.19,60366,5.44,73450.0,-16.89,-44.99,-45.21,0,*61
1484672819.49,60367,5.44,73444.5,-16.91,-44.93,-45.07,0,*67
1484672820.7,60368,5.44,73446.8,-16.89,-45.13,-45.13,0,*6D
1484672821.94,60369,5.44,73444.3,-16.91,-45.41,-45.67,0,*61
1484672823.21,60370,5.44,73450.5,-16.91,-45.61,-45.81,0,*63
1484672824.43,60371,5.44,73444.8,-16.89,-45.61,-45.87,0,*6D
1484672825.67,60372,5.44,73446.8,-16.91,-45.61,-45.87,0,*67
1484672826.95,60373,5.44,73448.0,-16.91,-45.61,-45.81,0,*60
1484672828.24,60374,5.44,73446.5,-16.91,-45.47,-45.81,0,*63
1484672829.48,60375,5.44,73446.8,-16.91,-45.41,-45.67,0,*6C
1484672830.72,60376,5.44,73448.5,-16.91,-45.41,-45.61,0,*69
1484672831.97,60377,5.44,73444.3,-16.91,-45.41,-45.61,0,*68
1484672833.23,60378,5.44,73448.8,-16.91,-45.41,-45.47,0,*63
1484672834.5,60379,5.44,73444.0,-16.91,-45.47,-45.67,0,*66
1484672835.74,60380,5.44,73450.5,-16.89,-45.53,-45.81,0,*64
1484672837.04,60381,5.44,73442.8,-16.91,-45.27,-45.47,0,*65
1484672838.29,60382,5.44,73446.5,-16.91,-45.41,-45.61,0,*62
1484672839.58,60383,5.44,73444.0,-16.91,-45.47,-45.81,0,*6B
