1484683201.09,3139,4.81,73510.5,-16.35,-44.47,-44.87,0,*55
1484683202.35,3140,4.88,73516.0,-16.35,-44.47,-44.79,0,*5A
1484683203.59,3141,4.81,73514.8,-16.35,-44.27,-44.61,0,*54
1484683204.84,3142,4.81,73508.5,-16.35,-44.41,-44.67,0,*51
1484683206.08,3143,4.81,73512.3,-16.33,-44.21,-44.53,0,*57
1484683207.33,3144,4.81,73508.8,-16.35,-44.41,-44.67,0,*57
1484683208.57,3145,4.81,73512.8,-16.35,-44.27,-44.61,0,*50
1484683209.78,3146,4.81,73506.8,-16.33,-44.41,-44.61,0,*55
1484683211.01,3147,4.88,73514.5,-16.35,-44.61,-44.79,0,*59
1484683212.28,3148,4.81,73514.0,-16.35,-44.67,-44.87,0,*51
1484683213.49,3149,4.81,73510.3,-16.37,-44.61,-44.87,0,*54
1484683214.73,3150,4.81,73510.8,-16.37,-44.27,-44.67,0,*50
1484683215.95,3151,4.81,73512.3,-16.37,-44.61,-44.67,0,*53
1484683217.19,3152,4.81,73508.8,-16.37,-44.47,-44.87,0,*5A
1484683218.4,3153,4.81,73514.3,-16.37,-44.61,-44.79,0,*5E
1484683219.64,3154,4.81,73512.8,-16.37,-44.67,-44.87,0,*5E
1484683220.84,3155,4.81,73512.3,-16.37,-44.41,-44.61,0,*53
1484683222.08,3156,4.81,73512.0,-16.37,-44.67,-44.87,0,*5C
1484683223.31,3157,4.81,73514.8,-16.37,-44.67,-44.99,0,*52
1484683224.55,3158,4.81,73510.3,-16.37,-44.67,-44.79,0,*53
1484683225.77,3159,4.81,73508.5,-16.37,-44.41,-44.67,0,*59
1484683226.98,3160,4.81,73514.0,-16.37,-44.41,-44.79,0,*5C
1484683228.25,3161,4.81,73512.8,-16.35,-44.21,-44.41,0,*52
1484683229.45,3162,4.81,73508.8,-16.37,-44.61,-44.99,0,*52
1484683230.69,3163,4.81,73514.0,-16.35,-44.61,-44.87,0,*5E
1484683231.91,3164,4.81,73508.0,-16.37,-44.61,-44.87,0,*5B
1484683233.15,3165,4.81,73512.0,-16.37,-44.47,-44.87,0,*5E
1484683234.36,3166,4.81,73514.5,-16.37,-44.27,-44.41,0,*51
1484683235.63,3167,4.81,73512.3,-16.39,-44.73,-44.87,0,*55
1484683236.86,3168,4.81,73512.5,-16.37,-44.47,-44.79,0,*52
1484683238.08,3169,4.81,73510.8,-16.37,-44.61,-44.87,0,*56
1484683239.33,3170,4.81,73512.0,-16.37,-44.47,-44.67,0,*54
1484683240.59,3171,4.81,73512.3,-16.37,-44.21,-44.47,0,*57
1484683241.8,3172,4.81,73508.5,-16.37,-44.61,-44.87,0,*5C
1484683243.05,3173,4.81,73512.0,-16.37,-44.47,-44.67,0,*57
1484683244.26,3174,4.81,73510.3,-16.37,-44.41,-44.79,0,*59
1484683245.51,3175,4.81,73514.3,-16.37,-44.47,-44.67,0,*51
1484683246.74,3176,4.81,73512.5,-16.37,-44.47,-44.79,0,*5D
1484683248.0,3177,4.81,73512.8,-16.39,-44.33,-44.53,0,*59
1484683249.24,3178,4.81,73514.0,-16.39,-44.27,-44.53,0,*53
1484683250.48,3179,4.81,73514.8,-16.37,-44.27,-44.47,0,*59
1484683251.74,3180,4.81,73510.0,-16.35,-44.27,-44.67,0,*5F
1484683252.97,3181,4.81,73510.3,-16.35,-44.41,-44.61,0,*58
1484683254.21,3182,4.81,73512.8,-16.35,-44.27,-44.79,0,*52
1484683255.47,3183,4.81,73514.3,-16.35,-44.67,-44.79,0,*57
1484683256.73,3184,4.88,73514.3,-16.37,-44.47,-44.67,0,*5F
1484683257.96,3185,4.81,73510.3,-16.35,-44.41,-44.79,0,*55
1484683259.17,3186,4.81,73514.5,-16.37,-44.61,-44.79,0,*56
1484683260.42,3187,4.81,73512.5,-16.37,-44.47,-44.67,0,*5C
1484683261.65,3188,4.81,73510.3,-16.37,-44.47,-44.79,0,*5C
1484683262.94,3189,4.81,73510.8,-16.39,-44.47,-44.67,0,*5C
1484683264.23,3190,4.81,73510.5,-16.39,-44.67,-44.93,0,*5D
1484683265.44,3191,4.88,73516.8,-16.37,-44.41,-44.87,0,*53
1484683266.65,3192,4.81,73514.8,-16.37,-44.61,-44.79,0,*53
1484683267.86,3193,4.81,73508.5,-16.37,-44.61,-44.79,0,*52
1484683269.12,3194,4.81,73512.3,-16.37,-44.21,-44.47,0,*5C
1484683270.38,3195,4.81,73508.8,-16.39,-44.47,-44.79,0,*5E
1484683271.58,3196,4.88,73514.0,-16.37,-44.41,-44.61,0,*5C
1484683272.82,3197,4.81,73510.0,-16.37,-44.27,-44.47,0,*59
1484683274.06,3198,4.81,73512.3,-16.37,-44.21,-44.61,0,*54
1484683275.29,3199,4.81,73510.8,-16.37,-44.41,-44.73,0,*50
1484683276.5,3200,4.81,73510.5,-16.37,-44.61,-44.79,0,*5B
1484683277.71,3201,4.81,73512.5,-16.37,-44.27,-44.41,0,*53
1484683278.92,3202,4.81,73510.5,-16.37,-44.41,-44.61,0,*52
1484683280.14,3203,4.81,73510.8,-16.37,-44.41,-44.67,0,*55
1484683281.37,3204,4.81,73510.5,-16.37,-44.41,-44.67,0,*52
1484683282.6,3205,4.81,73510.0,-16.37,-44.47,-44.79,0,*5A
1484683283.82,3206,4.81,73512.3,-16.37,-44.27,-44.61,0,*56
1484683285.03,3207,4.81,73510.8,-16.37,-44.27,-44.41,0,*55
1484683286.29,3208,4.81,73510.0,-16.35,-44.27,-44.47,0,*5E
1484683287.53,3209,4.81,73510.0,-16.35,-44.27,-44.61,0,*5B
1484683288.77,3210,4.81,73514.3,-16.37,-44.21,-44.41,0,*55
1484683290.01,3211,4.81,73510.8,-16.35,-44.27,-44.61,0,*52
1484683291.27,3212,4.81,73512.8,-16.35,-44.27,-44.47,0,*55
1484683292.53,3213,4.81,73510.0,-16.35,-44.27,-44.47,0,*54
1484683293.79,3214,4.81,73510.3,-16.35,-44.47,-44.79,0,*58
1484683295.07,3215,4.81,73512.8,-16.35,-44.47,-44.67,0,*56
1484683296.31,3216,4.81,73512.5,-16.35,-44.61,-44.79,0,*5E
1484683297.57,3217,4.81,73514.8,-16.35,-44.27,-44.47,0,*50
1484683298.83,3218,4.81,73512.8,-16.35,-44.27,-44.47,0,*5F
1484683300.09,3219,4.81,73512.0,-16.35,-44.27,-44.67,0,*5C
1484683301.33,3220,4.81,73514.5,-16.35,-44.27,-44.61,0,*50
1484683302.62,3221,4.81,73510.3,-16.35,-44.21,-44.47,0,*53
1484683303.88,3222,4.81,73510.3,-16.35,-44.21,-44.41,0,*56
1484683305.17,3223,4.81,73514.5,-16.35,-44.21,-44.47,0,*51
1484683306.42,3224,4.81,73514.5,-16.35,-44.41,-44.67,0,*52
1484683307.65,3225,4.81,73510.8,-16.35,-44.41,-44.61,0,*55
1484683308.93,3226,4.81,73508.3,-16.35,-44.47,-44.67,0,*56
1484683310.16,3227,4.81,73508.5,-16.33,-44.33,-44.53,0,*55
1484683311.42,3228,4.81,73510.5,-16.35,-44.41,-44.67,0,*5E
1484683312.68,3229,4.81,73506.8,-16.35,-44.67,-44.87,0,*55
1484683313.94,3230,4.81,73512.5,-16.35,-44.67,-44.99,0,*52
1484683315.2,3231,4.81,73512.5,-16.35,-44.47,-44.99,0,*51
1484683316.46,3232,4.81,73514.5,-16.35,-44.21,-44.61,0,*55
1484683317.72,3233,4.81,73512.5,-16.35,-44.41,-44.67,0,*54
1484683318.98,3234,4.81,73508.8,-16.35,-44.27,-44.67,0,*53
1484683320.24,3235,4.81,73514.3,-16.33,-44.13,-44.21,0,*51
1484683321.49,3236,4.81,73514.0,-16.35,-44.41,-44.47,0,*53
1484683322.73,3237,4.81,73514.8,-16.35,-44.41,-44.61,0,*56
1484683323.96,3238,4.81,73516.3,-16.33,-44.13,-44.27,0,*5A
1484683325.22,3239,4.81,73512.3,-16.33,-44.21,-44.33,0,*5F
1484683326.49,3240,4.81,73514.3,-16.35,-44.21,-44.61,0,*50
1484683327.73,3241,4.81,73514.5,-16.35,-44.27,-44.61,0,*57
1484683328.96,3242,4.81,73512.3,-16.35,-44.41,-44.79,0,*5D
1484683330.22,3243,4.81,73514.5,-16.35,-44.13,-44.41,0,*50
1484683331.48,3244,4.81,73512.0,-16.33,-44.33,-44.73,0,*52
1484683332.71,3245,4.81,73512.8,-16.33,-44.21,-44.53,0,*52
1484683333.96,3246,4.81,73512.5,-16.35,-44.27,-44.79,0,*59
1484683335.21,3247,4.81,73514.5,-16.35,-44.13,-44.41,0,*54
1484683336.48,3248,4.81,73508.0,-16.35,-44.21,-44.41,0,*5A
1484683337.71,3249,4.81,73512.0,-16.33,-43.95,-44.21,0,*53
1484683338.94,3250,4.81,73514.5,-16.33,-44.13,-44.41,0,*54
1484683340.18,3251,4.81,73514.0,-16.33,-44.07,-44.33,0,*55
1484683341.44,3252,4.81,73516.0,-16.35,-44.27,-44.47,0,*51
1484683342.68,3253,4.81,73516.3,-16.33,-44.21,-44.53,0,*55
1484683343.91,3254,4.81,73514.5,-16.33,-44.21,-44.53,0,*52
1484683345.17,3255,4.81,73514.0,-16.35,-44.27,-44.67,0,*54
1484683346.41,3256,4.81,73514.0,-16.33,-44.21,-44.53,0,*50
1484683347.64,3257,4.81,73516.5,-16.33,-44.07,-44.21,0,*50
1484683348.88,3258,4.81,73512.0,-16.33,-44.07,-44.33,0,*5C
1484683350.12,3259,4.81,73512.3,-16.33,-44.21,-44.41,0,*5C
1484683351.37,3260,4.81,73514.0,-16.35,-44.41,-44.67,0,*52
1484683352.6,3261,4.81,73514.5,-16.33,-44.21,-44.53,0,*54
1484683353.89,3262,4.81,73514.8,-16.35,-44.21,-44.47,0,*54
1484683355.12,3263,4.81,73512.0,-16.33,-44.33,-44.53,0,*55
1484683356.35,3264,4.81,73514.3,-16.33,-44.33,-44.53,0,*52
1484683357.58,3265,4.81,73512.5,-16.33,-44.13,-44.41,0,*52
1484683358.81,3266,4.81,73512.3,-16.33,-44.07,-44.13,0,*53
1484683360.03,3267,4.81,73514.3,-16.33,-43.75,-43.95,0,*59
1484683361.26,3268,4.81,73516.0,-16.33,-43.95,-44.13,0,*51
1484683362.54,3269,4.81,73512.0,-16.31,-44.13,-44.33,0,*59
1484683363.8,3270,4.81,73512.8,-16.31,-44.33,-44.41,0,*56
1484683365.06,3271,4.81,73510.5,-16.31,-44.21,-44.53,0,*57
1484683366.32,3272,4.81,73508.5,-16.31,-43.95,-44.33,0,*5A
1484683367.56,3273,4.81,73508.8,-16.29,-44.27,-44.47,0,*5F
1484683368.79,3274,4.81,73512.5,-16.31,-44.53,-44.79,0,*5F
1484683370.02,3275,4.81,73516.5,-16.31,-44.41,-44.61,0,*54
1484683371.26,3276,4.81,73512.3,-16.31,-44.53,-44.61,0,*54
1484683372.49,3277,4.81,73512.5,-16.31,-44.41,-44.53,0,*57
1484683373.75,3278,4.81,73510.3,-16.31,-44.13,-44.41,0,*5C
1484683375.01,3279,4.81,73510.8,-16.31,-44.53,-44.73,0,*58
1484683376.28,3280,4.81,73516.3,-16.31,-44.61,-44.93,0,*51
1484683377.51,3281,4.81,73514.3,-16.31,-44.41,-44.79,0,*56
1484683378.74,3282,4.81,73512.8,-16.31,-44.41,-44.79,0,*55
1484683379.99,3283,4.81,73514.5,-16.29,-44.13,-44.47,0,*57
1484683381.23,3284,4.81,73512.8,-16.31,-44.07,-44.07,0,*58
1484683382.48,3285,4.81,73516.5,-16.31,-44.13,-44.53,0,*5D
1484683383.77,3286,4.81,73514.8,-16.31,-44.33,-44.73,0,*5E
1484683385.03,3287,4.81,73514.8,-16.31,-44.41,-44.73,0,*5A
1484683386.26,3288,4.81,73514.0,-16.31,-44.41,-44.61,0,*56
1484683387.49,3289,4.81,73508.8,-16.31,-44.41,-44.61,0,*57
1484683388.73,3290,4.81,73516.5,-16.31,-44.53,-44.79,0,*55
1484683389.94,3291,4.81,73512.8,-16.33,-44.53,-44.79,0,*56
1484683391.18,3292,4.81,73514.8,-16.33,-44.41,-44.73,0,*5C
1484683392.41,3293,4.81,73514.8,-16.33,-44.21,-44.41,0,*5A
1484683393.62,3294,4.81,73514.5,-16.33,-44.41,-44.79,0,*50
1484683394.88,3295,4.81,73512.3,-16.31,-44.13,-44.41,0,*5F
1484683396.14,3296,4.81,73514.5,-16.31,-44.21,-44.41,0,*5D
1484683397.4,3297,4.81,73514.0,-16.31,-44.13,-44.41,0,*5D
1484683398.66,3298,4.81,73514.8,-16.31,-44.21,-44.53,0,*50
1484683399.92,3299,4.81,73516.0,-16.31,-43.95,-44.33,0,*5F
1484683401.17,3300,4.81,73518.5,-16.29,-44.13,-44.47,0,*5D
1484683402.43,3301,4.81,73514.5,-16.31,-44.21,-44.41,0,*52
1484683403.72,3302,4.81,73516.8,-16.31,-44.33,-44.73,0,*53
1484683404.95,3303,4.81,73512.5,-16.29,-44.41,-44.73,0,*5E
1484683406.19,3304,4.81,73512.8,-16.31,-44.07,-44.41,0,*53
1484683407.44,3305,4.88,73518.8,-16.31,-44.13,-44.41,0,*57
1484683408.69,3306,4.81,73514.5,-16.29,-44.33,-44.47,0,*59
1484683409.96,3307,4.81,73512.0,-16.31,-44.07,-44.21,0,*56
1484683411.22,3308,4.81,73516.3,-16.31,-44.21,-44.41,0,*5B
1484683412.48,3309,4.81,73518.8,-16.31,-44.41,-44.73,0,*5D
1484683413.73,3310,4.81,73514.3,-16.29,-44.33,-44.67,0,*5C
1484683415.0,3311,4.81,73514.0,-16.31,-44.53,-44.73,0,*57
1484683416.26,3312,4.81,73516.3,-16.31,-44.21,-44.53,0,*53
1484683417.49,3313,4.81,73514.8,-16.29,-44.27,-44.47,0,*58
1484683418.73,3314,4.81,73512.3,-16.31,-44.53,-44.61,0,*51
1484683419.99,3315,4.81,73518.0,-16.31,-44.53,-44.73,0,*53
1484683421.2,3316,4.81,73518.3,-16.29,-44.27,-44.53,0,*58
1484683422.45,3317,4.81,73514.8,-16.29,-44.13,-44.47,0,*5B
1484683423.72,3318,4.81,73516.0,-16.31,-44.21,-44.53,0,*59
1484683425.01,3319,4.81,73514.5,-16.31,-44.21,-44.73,0,*5A
1484683426.29,3320,4.81,73512.3,-16.31,-44.33,-44.73,0,*53
1484683427.52,3321,4.81,73514.5,-16.29,-44.13,-44.53,0,*5B
1484683428.75,3322,4.81,73512.3,-16.31,-44.41,-44.79,0,*5E
1484683430.01,3323,4.81,73516.0,-16.29,-44.47,-44.73,0,*5A
1484683431.26,3324,4.81,73514.5,-16.29,-44.13,-44.47,0,*5B
1484683432.5,3325,4.81,73512.3,-16.29,-44.27,-44.47,0,*5D
1484683433.76,3326,4.81,73512.8,-16.31,-44.21,-44.61,0,*55
1484683434.97,3327,4.81,73514.3,-16.29,-44.27,-44.53,0,*5A
1484683436.24,3328,4.81,73514.3,-16.31,-44.21,-44.53,0,*5A
1484683437.47,3329,4.81,73518.8,-16.31,-44.41,-44.61,0,*5C
1484683438.73,3330,4.81,73516.8,-16.29,-44.01,-44.33,0,*5E
1484683439.96,3331,4.81,73518.0,-16.29,-44.27,-44.47,0,*58
1484683441.19,3332,4.81,73514.0,-16.29,-44.27,-44.47,0,*5B
1484683442.44,3333,4.81,73518.3,-16.29,-44.33,-44.67,0,*5D
1484683443.67,3334,4.81,73516.8,-16.29,-44.33,-44.53,0,*5D
1484683444.9,3335,4.81,73514.0,-16.29,-44.33,-44.53,0,*5C
1484683446.15,3336,4.81,73516.8,-16.29,-44.33,-44.67,0,*58
1484683447.41,3337,4.81,73512.3,-16.31,-44.13,-44.41,0,*56
1484683448.65,3338,4.81,73516.8,-16.31,-44.53,-44.61,0,*5F
1484683449.87,3339,4.81,73516.8,-16.29,-44.13,-44.53,0,*52
1484683451.14,3340,4.81,73512.5,-16.31,-44.21,-44.41,0,*57
1484683452.37,3341,4.81,73514.0,-16.29,-44.13,-44.53,0,*5D
1484683453.62,3342,4.81,73512.3,-16.31,-44.33,-44.53,0,*55
1484683454.87,3343,4.81,73510.8,-16.29,-44.33,-44.67,0,*5A
1484683456.13,3344,4.81,73512.8,-16.27,-44.27,-44.47,0,*54
1484683457.38,3345,4.81,73512.5,-16.27,-44.47,-44.53,0,*56
1484683458.62,3346,4.81,73516.8,-16.29,-44.27,-44.47,0,*58
1484683459.87,3347,4.81,73516.0,-16.31,-44.33,-44.53,0,*50
1484683461.12,3348,4.81,73518.8,-16.29,-44.33,-44.67,0,*51
1484683462.36,3349,4.81,73512.3,-16.31,-44.53,-44.79,0,*50
1484683463.62,3350,4.81,73514.0,-16.29,-44.47,-44.73,0,*5E
1484683464.87,3351,4.81,73512.0,-16.29,-44.47,-44.67,0,*5A
1484683466.12,3352,4.81,73512.5,-16.29,-44.33,-44.67,0,*5A
1484683467.37,3353,4.81,73516.8,-16.29,-44.47,-44.67,0,*58
1484683468.63,3354,4.81,73518.0,-16.29,-44.13,-44.33,0,*5F
1484683469.89,3355,4.81,73514.3,-16.31,-44.41,-44.73,0,*54
1484683471.17,3356,4.81,73516.3,-16.27,-44.33,-44.73,0,*55
1484683472.42,3357,4.81,73514.8,-16.29,-44.33,-44.67,0,*5F
1484683473.67,3358,4.81,73514.8,-16.29,-44.33,-44.67,0,*50
1484683474.96,3359,4.81,73512.8,-16.31,-44.33,-44.73,0,*5D
1484683476.22,3360,4.81,73512.8,-16.29,-44.13,-44.33,0,*58
1484683477.45,3361,4.81,73512.8,-16.29,-44.07,-44.33,0,*5C
1484683478.71,3362,4.81,73516.8,-16.31,-44.21,-44.53,0,*54
1484683479.99,3363,4.81,73518.3,-16.27,-44.01,-44.13,0,*54
1484683481.27,3364,4.81,73512.3,-16.27,-43.81,-44.01,0,*5F
1484683482.53,3365,4.81,73512.3,-16.27,-43.87,-44.33,0,*59
1484683483.78,3366,4.81,73520.0,-16.27,-44.33,-44.53,0,*54
1484683485.03,3367,4.81,73514.3,-16.27,-44.33,-44.53,0,*55
1484683486.31,3368,4.81,73518.0,-16.27,-44.13,-44.33,0,*5E
1484683487.59,3369,4.81,73516.5,-16.27,-44.47,-44.47,0,*5D
1484683488.86,3370,4.81,73516.8,-16.27,-44.13,-44.47,0,*54
1484683490.11,3371,4.81,73514.0,-16.27,-44.13,-44.53,0,*50
1484683491.37,3372,4.81,73512.3,-16.27,-44.27,-44.47,0,*51
1484683492.6,3373,4.81,73516.3,-16.23,-44.41,-44.61,0,*50
1484683493.86,3374,4.81,73514.5,-16.23,-44.27,-44.67,0,*51
1484683495.12,3375,4.81,73512.5,-16.27,-44.27,-44.47,0,*56
1484683496.37,3376,4.81,73514.5,-16.27,-44.27,-44.67,0,*57
1484683497.65,3377,4.81,73518.8,-16.27,-44.33,-44.67,0,*53
1484683498.92,3378,4.81,73518.3,-16.27,-44.47,-44.67,0,*5F
1484683500.14,3379,4.81,73512.5,-16.29,-44.27,-44.53,0,*51
1484683501.42,3380,4.81,73514.5,-16.27,-44.33,-44.73,0,*5E
1484683502.68,3381,4.81,73514.8,-16.27,-44.27,-44.47,0,*5D
1484683503.93,3382,4.81,73516.0,-16.29,-44.13,-44.33,0,*54
1484683505.14,3383,4.81,73512.5,-16.29,-43.87,-44.27,0,*5A
1484683506.39,3384,4.81,73516.8,-16.29,-44.01,-44.13,0,*53
1484683507.66,3385,4.81,73514.8,-16.23,-43.95,-44.21,0,*53
1484683508.92,3386,4.81,73512.8,-16.23,-43.95,-44.21,0,*50
1484683510.18,3387,4.81,73514.3,-16.23,-44.21,-44.41,0,*5F
1484683511.46,3388,4.81,73514.8,-16.23,-44.21,-44.47,0,*56
1484683512.69,3389,4.81,73514.0,-16.23,-44.07,-44.41,0,*55
1484683513.92,3390,4.81,73516.0,-16.27,-44.27,-44.53,0,*58
1484683515.18,3391,4.81,73512.8,-16.27,-44.27,-44.47,0,*5C
1484683516.44,3392,4.81,73514.0,-16.23,-44.27,-44.47,0,*5B
1484683517.69,3393,4.81,73516.5,-16.27,-44.33,-44.53,0,*5E
1484683518.95,3394,4.81,73516.0,-16.23,-44.21,-44.61,0,*5F
1484683520.23,3395,4.81,73512.8,-16.27,-44.47,-44.73,0,*59
1484683521.47,3396,4.81,73512.5,-16.23,-44.61,-44.79,0,*50
1484683522.74,3397,4.81,73512.5,-16.27,-44.33,-44.67,0,*5D
1484683524.02,3398,4.81,73516.8,-16.27,-44.33,-44.67,0,*52
1484683525.3,3399,4.81,73516.5,-16.23,-44.21,-44.47,0,*56
1484683526.55,3400,4.81,73518.3,-16.23,-44.47,-44.61,0,*55
1484683527.8,3401,4.81,73514.8,-16.27,-44.33,-44.53,0,*52
1484683529.06,3402,4.81,73518.0,-16.23,-44.01,-44.27,0,*57
1484683530.34,3403,4.81,73518.5,-16.23,-43.81,-44.01,0,*5D
1484683531.58,3404,4.81,73516.8,-16.27,-44.27,-44.41,0,*51
1484683532.83,3405,4.81,73516.8,-16.27,-44.47,-44.53,0,*55
1484683534.09,3406,4.81,73516.0,-16.23,-44.27,-44.47,0,*51
1484683535.33,3407,4.81,73518.0,-16.23,-44.27,-44.79,0,*5D
1484683536.58,3408,4.81,73514.5,-16.23,-44.41,-44.67,0,*5D
1484683537.83,3409,4.81,73518.3,-16.23,-44.47,-44.79,0,*55
1484683539.08,3410,4.81,73514.5,-16.23,-44.41,-44.67,0,*54
1484683540.31,3411,4.81,73516.0,-16.23,-44.07,-44.41,0,*53
1484683541.57,3412,4.81,73518.5,-16.23,-44.21,-44.61,0,*56
1484683542.8,3413,4.81,73514.8,-16.23,-44.41,-44.79,0,*58
1484683544.04,3414,4.81,73516.0,-16.23,-44.27,-44.61,0,*56
1484683545.28,3415,4.81,73514.8,-16.23,-44.27,-44.61,0,*57
1484683546.51,3416,4.81,73514.8,-16.27,-44.53,-44.87,0,*5B
1484683547.78,3417,4.81,73518.8,-16.27,-44.67,-44.87,0,*5D
1484683549.0,3418,4.81,73512.3,-16.23,-44.41,-44.61,0,*5A
1484683550.24,3419,4.81,73516.5,-16.23,-44.61,-44.79,0,*50
1484683551.47,3420,4.81,73516.5,-16.27,-44.53,-44.87,0,*5E
1484683552.71,3421,4.81,73520.8,-16.23,-44.61,-44.87,0,*5A
1484683553.97,3422,4.81,73518.0,-16.27,-44.53,-44.73,0,*57
1484683555.23,3423,4.81,73516.3,-16.27,-44.53,-44.73,0,*56
1484683556.49,3424,4.81,73514.8,-16.23,-44.47,-44.79,0,*5A
1484683557.72,3425,4.81,73516.8,-16.23,-44.41,-44.61,0,*54
1484683558.95,3426,4.81,73514.5,-16.23,-44.41,-44.61,0,*57
1484683560.18,3427,4.81,73514.0,-16.23,-44.07,-44.27,0,*56
1484683561.43,3428,4.81,73514.3,-16.23,-44.41,-44.47,0,*5D
1484683562.69,3429,4.81,73514.8,-16.23,-44.47,-44.79,0,*57
1484683563.92,3430,4.81,73512.0,-16.23,-44.27,-44.61,0,*50
1484683565.16,3431,4.81,73512.8,-16.23,-44.27,-44.61,0,*51
1484683566.43,3432,4.81,73516.3,-16.27,-44.47,-44.67,0,*56
1484683567.66,3433,4.81,73512.5,-16.23,-44.41,-44.79,0,*5A
1484683568.95,3434,4.81,73512.8,-16.27,-44.47,-44.73,0,*55
1484683570.18,3435,4.81,73514.0,-16.23,-44.07,-44.41,0,*55
1484683571.47,3436,4.81,73516.3,-16.23,-44.01,-44.21,0,*56
1484683572.74,3437,4.81,73514.8,-16.27,-44.13,-44.47,0,*50
1484683573.97,3438,4.81,73518.5,-16.23,-44.07,-44.27,0,*58
1484683575.23,3439,4.81,73512.8,-16.27,-44.27,-44.47,0,*59
1484683576.51,3440,4.81,73516.5,-16.27,-44.33,-44.67,0,*50
1484683577.78,3441,4.81,73514.8,-16.27,-44.47,-44.67,0,*52
1484683579.04,3442,4.81,73516.5,-16.23,-44.01,-44.41,0,*53
1484683580.3,3443,4.81,73516.5,-16.23,-44.21,-44.41,0,*50
1484683581.53,3444,4.81,73512.8,-16.23,-44.41,-44.61,0,*53
1484683582.76,3445,4.81,73514.5,-16.23,-44.27,-44.61,0,*52
1484683584.01,3446,4.81,73514.5,-16.23,-44.41,-44.67,0,*57
1484683585.25,3447,4.81,73516.5,-16.23,-44.27,-44.61,0,*50
1484683586.5,3448,4.81,73514.0,-16.23,-44.07,-44.47,0,*59
1484683587.71,3449,4.81,73514.8,-16.21,-44.27,-44.41,0,*5E
1484683588.94,3450,4.81,73518.8,-16.23,-44.27,-44.41,0,*54
1484683590.19,3451,4.81,73514.5,-16.23,-44.41,-44.47,0,*53
1484683591.42,3452,4.81,73516.3,-16.19,-44.41,-44.67,0,*5B
1484683592.67,3453,4.81,73516.0,-16.21,-44.21,-44.47,0,*55
1484683593.9,3454,4.81,73518.5,-16.23,-44.41,-44.79,0,*5B
1484683595.19,3455,4.81,73514.5,-16.23,-44.21,-44.47,0,*51
1484683596.41,3456,4.81,73516.0,-16.23,-44.41,-44.61,0,*50
1484683597.65,3457,4.81,73514.0,-16.23,-44.27,-44.27,0,*53
1484683598.88,3458,4.81,73518.0,-16.23,-44.07,-44.41,0,*5E
1484683600.08,3459,4.81,73516.0,-16.21,-44.41,-44.61,0,*5D
1484683601.34,3460,4.81,73514.0,-16.23,-44.47,-44.87,0,*5B
1484683602.6,3461,4.81,73516.3,-16.27,-44.53,-44.73,0,*50
1484683603.84,3462,4.81,73514.3,-16.23,-44.27,-44.61,0,*57
1484683605.09,3463,4.81,73510.5,-16.23,-44.41,-44.47,0,*52
1484683606.36,3464,4.81,73516.0,-16.23,-44.47,-44.67,0,*51
1484683607.62,3465,4.81,73514.8,-16.21,-44.21,-44.47,0,*50
1484683608.84,3466,4.81,73512.8,-16.21,-44.41,-44.47,0,*55
1484683610.06,3467,4.81,73518.0,-16.21,-44.27,-44.47,0,*54
1484683611.27,3468,4.81,73514.5,-16.21,-44.27,-44.41,0,*5D
1484683612.47,3469,4.81,73514.8,-16.21,-44.07,-44.27,0,*5E
1484683613.68,3470,4.81,73516.0,-16.21,-44.27,-44.61,0,*56
1484683614.88,3471,4.81,73514.0,-16.21,-44.61,-44.61,0,*55
1484683616.16,3472,4.81,73516.3,-16.23,-44.21,-44.47,0,*54
1484683617.36,3473,4.81,73512.3,-16.21,-44.41,-44.61,0,*55
1484683618.58,3474,4.81,73512.5,-16.21,-44.61,-44.67,0,*56
1484683619.82,3475,4.81,73514.0,-16.23,-44.07,-44.27,0,*51
1484683621.05,3476,4.81,73516.8,-16.23,-44.41,-44.61,0,*52
1484683622.28,3477,4.81,73512.3,-16.21,-44.21,-44.61,0,*57
1484683623.48,3478,4.81,73512.3,-16.21,-44.41,-44.61,0,*5E
1484683624.71,3479,4.81,73516.5,-16.21,-44.27,-44.47,0,*5B
1484683625.96,3480,4.81,73518.3,-16.21,-44.21,-44.47,0,*5B
1484683627.16,3481,4.81,73512.0,-16.21,-44.41,-44.61,0,*58
1484683628.38,3482,4.81,73516.3,-16.21,-44.27,-44.47,0,*5F
1484683629.6,3483,4.81,73516.0,-16.21,-44.41,-44.67,0,*5C
1484683630.8,3484,4.81,73514.5,-16.21,-44.61,-44.79,0,*56
1484683632.05,3485,4.81,73516.3,-16.21,-44.47,-44.67,0,*5C
1484683633.25,3486,4.81,73516.0,-16.21,-44.07,-44.41,0,*5F
1484683634.45,3487,4.81,73512.0,-16.21,-44.07,-44.41,0,*5E
1484683635.66,3488,4.81,73512.8,-16.21,-43.95,-44.07,0,*5F
1484683636.89,3489,4.81,73512.3,-16.21,-43.95,-44.21,0,*5A
1484683638.12,3490,4.81,73512.5,-16.21,-44.21,-44.61,0,*5E
1484683639.32,3491,4.81,73514.5,-16.21,-44.41,-44.61,0,*59
1484683640.54,3492,4.81,73518.0,-16.21,-44.27,-44.47,0,*5E
1484683641.8,3493,4.81,73512.8,-16.21,-44.21,-44.47,0,*59
