1484650800.88,42757,5.25,73288.8,-12.29,-43.75,-44.21,0,*6D
1484650802.12,42758,5.25,73290.0,-12.29,-44.01,-44.53,0,*63
1484650803.36,42759,5.25,73288.3,-12.29,-44.01,-44.41,0,*61
1484650804.6,42760,5.25,73284.0,-12.29,-43.95,-44.33,0,*64
1484650805.89,42761,5.25,73286.0,-12.31,-44.21,-44.47,0,*67
1484650807.16,42762,5.25,73278.0,-12.31,-44.01,-44.61,0,*62
1484650808.4,42763,5.25,73284.5,-12.31,-44.07,-44.61,0,*65
1484650809.61,42764,5.25,73282.3,-12.33,-44.07,-44.61,0,*60
1484650810.87,42765,5.25,73284.8,-12.31,-44.47,-44.79,0,*6E
1484650812.1,42766,5.25,73284.8,-12.33,-43.87,-44.47,0,*69
1484650813.36,42767,5.25,73284.3,-12.33,-44.01,-44.47,0,*61
1484650814.58,42768,5.25,73284.3,-12.33,-43.87,-44.47,0,*67
1484650815.84,42769,5.25,73288.5,-12.33,-44.01,-44.47,0,*6F
1484650817.1,42770,5.25,73290.0,-12.35,-44.01,-44.41,0,*67
1484650818.31,42771,5.25,73292.8,-12.33,-43.87,-44.27,0,*69
1484650819.54,42772,5.25,73296.0,-12.35,-43.87,-44.27,0,*6C
1484650820.81,42773,5.25,73298.0,-12.39,-44.33,-44.73,0,*68
1484650822.08,42774,5.25,73294.0,-12.39,-44.47,-44.93,0,*62
1484650823.31,42775,5.25,73296.0,-12.35,-44.07,-44.61,0,*66
1484650824.55,42776,5.25,73294.3,-12.39,-44.67,-45.13,0,*6B
1484650825.79,42777,5.25,73288.3,-12.39,-43.95,-44.33,0,*63
1484650827.02,42778,5.25,73286.8,-12.39,-44.13,-44.53,0,*63
1484650828.25,42779,5.25,73290.5,-12.39,-44.13,-44.53,0,*62
1484650829.46,42780,5.25,73286.3,-12.39,-44.07,-44.53,0,*61
1484650830.67,42781,5.25,73282.3,-12.39,-44.07,-44.53,0,*60
1484650831.93,42782,5.25,73284.0,-12.41,-44.01,-44.53,0,*6A
1484650833.16,42783,5.25,73280.8,-12.41,-43.95,-44.53,0,*61
1484650834.39,42784,5.25,73284.0,-12.41,-43.95,-44.41,0,*65
1484650835.6,42785,5.25,73286.8,-12.43,-43.95,-44.41,0,*66
1484650836.84,42786,5.25,73290.8,-12.43,-44.01,-44.41,0,*6F
1484650838.1,42787,5.25,73290.8,-12.43,-43.81,-44.21,0,*67
1484650839.34,42788,5.25,73290.8,-12.43,-43.67,-43.75,0,*66
1484650840.61,42789,5.25,73292.0,-12.41,-43.55,-43.95,0,*6A
1484650841.86,42790,5.25,73294.8,-12.41,-44.01,-44.61,0,*68
1484650843.1,42791,5.25,73294.5,-12.41,-44.53,-44.79,0,*67
1484650844.34,42792,5.25,73294.0,-12.43,-44.01,-44.53,0,*69
1484650845.57,42793,5.25,73290.5,-12.43,-44.13,-44.53,0,*6B
1484650846.8,42794,5.25,73284.5,-12.43,-44.01,-44.53,0,*6F
1484650848.04,42795,5.25,73284.5,-12.43,-44.01,-44.53,0,*6E
1484650849.27,42796,5.25,73290.3,-12.43,-44.33,-44.61,0,*6D
1484650850.54,42797,5.25,73282.3,-12.45,-44.73,-44.99,0,*69
1484650851.81,42798,5.25,73280.3,-12.45,-44.73,-44.99,0,*66
1484650853.06,42799,5.25,73280.3,-12.45,-44.27,-44.79,0,*68
1484650854.33,42800,5.25,73284.0,-12.45,-44.21,-44.79,0,*61
1484650855.57,42801,5.25,73284.5,-12.45,-44.27,-44.79,0,*66
1484650856.82,42802,5.25,73280.5,-12.45,-44.61,-44.87,0,*66
1484650858.09,42803,5.25,73286.0,-12.49,-44.47,-44.87,0,*6F
1484650859.38,42804,5.25,73286.0,-12.49,-44.33,-44.73,0,*60
1484650860.63,42805,5.25,73282.5,-12.51,-44.13,-44.67,0,*6F
1484650861.91,42806,5.25,73282.0,-12.49,-44.27,-44.73,0,*67
1484650863.17,42807,5.25,73280.3,-12.49,-44.13,-44.53,0,*63
1484650864.42,42808,5.25,73282.5,-12.51,-44.27,-44.73,0,*60
1484650865.68,42809,5.25,73282.5,-12.49,-44.33,-44.87,0,*66
1484650866.94,42810,5.25,73282.8,-12.51,-44.13,-44.67,0,*6B
1484650868.21,42811,5.25,73286.3,-12.53,-44.41,-44.93,0,*64
1484650869.5,42812,5.25,73288.0,-12.53,-44.33,-44.73,0,*6C
1484650870.77,42813,5.25,73290.0,-12.53,-44.33,-44.79,0,*67
1484650872.04,42814,5.25,73282.0,-12.53,-44.33,-44.79,0,*60
1484650873.29,42815,5.25,73282.8,-12.55,-44.53,-44.93,0,*65
1484650874.53,42816,5.25,73280.0,-12.55,-44.73,-44.99,0,*6E
1484650875.75,42817,5.25,73280.5,-12.55,-44.41,-44.79,0,*60
1484650876.99,42818,5.25,73280.3,-12.55,-44.33,-44.79,0,*6A
1484650878.23,42819,5.25,73284.3,-12.55,-44.53,-44.93,0,*69
1484650879.49,42820,5.25,73282.3,-12.57,-44.79,-45.21,0,*61
1484650880.72,42821,5.25,73282.8,-12.57,-45.33,-45.67,0,*6D
1484650881.97,42822,5.25,73278.8,-12.59,-45.67,-46.07,0,*64
1484650883.22,42823,5.25,73280.3,-12.59,-45.27,-45.67,0,*64
1484650884.47,42824,5.25,73284.8,-12.59,-44.67,-44.99,0,*66
1484650885.71,42825,5.25,73286.0,-12.65,-44.53,-44.99,0,*6F
1484650887.0,42826,5.25,73286.0,-12.65,-44.73,-45.27,0,*6A
1484650888.3,42827,5.25,73282.8,-12.65,-45.27,-45.73,0,*6A
1484650889.57,42828,5.25,73280.5,-12.65,-45.47,-45.95,0,*6B
1484650890.87,42829,5.25,73284.5,-12.65,-44.73,-45.27,0,*65
1484650892.14,42830,5.25,73284.0,-12.67,-44.93,-45.27,0,*61
1484650893.38,42831,5.25,73290.0,-12.67,-44.73,-45.13,0,*69
1484650894.63,42832,5.25,73288.3,-12.67,-44.73,-45.13,0,*6A
1484650895.84,42833,5.25,73286.3,-12.67,-44.61,-45.13,0,*68
1484650897.06,42834,5.25,73280.3,-12.67,-44.53,-44.79,0,*63
1484650898.31,42835,5.25,73280.3,-12.67,-44.53,-44.93,0,*66
1484650899.56,42836,5.25,73284.8,-12.67,-44.53,-44.93,0,*65
1484650900.81,42837,5.25,73280.0,-12.67,-44.93,-45.21,0,*60
1484650902.05,42838,5.25,73280.5,-12.69,-44.93,-45.33,0,*62
1484650903.27,42839,5.25,73282.5,-12.69,-44.99,-45.33,0,*69
1484650904.48,42840,5.25,73282.5,-12.73,-44.99,-45.41,0,*69
1484650905.73,42841,5.31,73284.3,-12.73,-45.27,-45.67,0,*68
1484650906.98,42842,5.25,73280.3,-12.77,-45.27,-45.53,0,*68
1484650908.24,42843,5.25,73276.5,-12.75,-45.47,-45.95,0,*67
1484650909.47,42844,5.25,73282.8,-12.77,-45.33,-45.73,0,*69
1484650910.71,42845,5.25,73280.8,-12.79,-45.13,-45.53,0,*66
1484650912.01,42846,5.25,73280.8,-12.79,-44.93,-45.47,0,*69
1484650913.27,42847,5.25,73278.5,-12.79,-44.73,-45.13,0,*67
1484650914.49,42848,5.25,73282.0,-12.81,-45.13,-45.53,0,*6C
1484650915.76,42849,5.25,73274.0,-12.81,-44.67,-44.93,0,*62
1484650917.0,42850,5.25,73278.8,-12.81,-44.47,-44.87,0,*6D
1484650918.24,42851,5.25,73276.8,-12.81,-44.27,-44.67,0,*64
1484650919.48,42852,5.31,73282.3,-12.81,-44.53,-44.93,0,*6F
1484650920.69,42853,5.25,73276.3,-12.81,-45.33,-45.53,0,*64
1484650921.97,42854,5.25,73278.3,-12.87,-44.79,-45.07,0,*6B
1484650923.26,42855,5.25,73278.3,-12.87,-44.67,-45.07,0,*65
1484650924.52,42856,5.25,73278.0,-12.87,-44.67,-44.99,0,*60
1484650925.76,42857,5.25,73280.3,-12.85,-44.41,-44.73,0,*63
1484650927.05,42858,5.25,73278.5,-12.87,-45.07,-45.47,0,*6B
1484650928.3,42859,5.25,73282.0,-12.87,-44.87,-45.41,0,*65
1484650929.55,42860,5.25,73276.5,-12.87,-44.79,-45.21,0,*68
1484650930.81,42861,5.25,73272.5,-12.89,-44.33,-44.67,0,*6A
1484650932.05,42862,5.25,73274.0,-12.89,-44.33,-44.61,0,*6F
1484650933.28,42863,5.25,73272.8,-12.89,-44.47,-44.99,0,*6A
1484650934.53,42864,5.25,73270.5,-12.89,-44.67,-45.21,0,*6D
1484650935.74,42865,5.25,73270.8,-12.89,-44.61,-45.21,0,*6A
1484650937.0,42866,5.25,73270.0,-12.91,-45.33,-45.73,0,*61
1484650938.24,42867,5.25,73264.8,-12.91,-45.87,-46.21,0,*6B
1484650939.49,42868,5.25,73268.5,-12.95,-45.95,-46.21,0,*63
1484650940.76,42869,5.25,73264.8,-12.95,-45.73,-46.21,0,*6A
1484650942.03,42870,5.31,73272.5,-12.91,-45.67,-46.15,0,*64
1484650943.26,42871,5.25,73270.8,-12.97,-45.33,-45.73,0,*61
1484650944.53,42872,5.25,73270.5,-12.99,-45.41,-45.81,0,*64
1484650945.75,42873,5.25,73266.5,-12.97,-45.13,-45.53,0,*63
1484650947.0,42874,5.25,73268.0,-12.99,-46.01,-46.55,0,*6F
1484650948.27,42875,5.25,73264.8,-12.99,-46.07,-46.75,0,*6A
1484650949.54,42876,5.25,73264.8,-13.01,-46.01,-46.27,0,*68
1484650950.81,42877,5.25,73266.8,-13.01,-46.35,-46.89,0,*6A
1484650952.05,42878,5.25,73266.3,-13.03,-45.67,-46.15,0,*66
1484650953.31,42879,5.25,73268.3,-13.11,-45.53,-46.07,0,*60
1484650954.57,42880,5.25,73270.0,-13.07,-45.73,-46.07,0,*63
1484650955.81,42881,5.25,73264.3,-13.11,-45.73,-45.95,0,*6D
1484650957.08,42882,5.25,73270.5,-13.13,-46.01,-46.27,0,*60
1484650958.32,42883,5.25,73274.8,-13.13,-45.87,-46.21,0,*6A
1484650959.57,42884,5.25,73272.0,-13.13,-45.61,-46.01,0,*67
1484650960.85,42885,5.25,73268.5,-13.13,-45.21,-45.81,0,*69
1484650962.14,42886,5.25,73272.5,-13.13,-45.07,-45.47,0,*64
1484650963.39,42887,5.25,73272.5,-13.15,-45.07,-45.61,0,*67
1484650964.65,42888,5.25,73272.3,-13.19,-45.47,-45.73,0,*63
1484650965.92,42889,5.25,73272.3,-13.15,-45.07,-45.47,0,*6D
1484650967.16,42890,5.25,73274.3,-13.15,-45.41,-45.81,0,*6D
1484650968.39,42891,5.25,73274.0,-13.19,-45.33,-45.73,0,*68
1484650969.63,42892,5.25,73278.5,-13.19,-45.47,-45.87,0,*63
1484650970.85,42893,5.25,73278.5,-13.19,-45.33,-45.87,0,*61
1484650972.12,42894,5.25,73276.8,-13.19,-44.93,-45.47,0,*61
1484650973.36,42895,5.25,73276.5,-13.19,-44.61,-45.07,0,*69
1484650974.62,42896,5.31,73276.3,-13.19,-45.07,-45.47,0,*6F
1484650975.87,42897,5.31,73280.3,-13.21,-45.53,-45.95,0,*6B
1484650977.14,42898,5.25,73278.5,-13.19,-44.93,-45.27,0,*6B
1484650978.39,42899,5.25,73280.5,-13.23,-44.93,-45.33,0,*66
1484650979.68,42900,5.31,73280.8,-13.21,-44.47,-44.73,0,*69
1484650980.95,42901,5.31,73280.8,-13.23,-44.47,-44.73,0,*6A
1484650982.19,42902,5.31,73282.0,-13.23,-44.93,-45.21,0,*66
1484650983.42,42903,5.31,73282.0,-13.23,-44.99,-45.21,0,*6D
1484650984.66,42904,5.25,73280.3,-13.23,-44.73,-44.99,0,*6C
1484650985.9,42905,5.31,73284.5,-13.25,-44.61,-44.79,0,*66
1484650987.17,42906,5.31,73280.5,-13.23,-44.47,-44.73,0,*6D
1484650988.43,42907,5.25,73280.3,-13.23,-44.47,-44.73,0,*6C
1484650989.67,42908,5.31,73282.0,-13.23,-44.13,-44.53,0,*60
1484650990.91,42909,5.25,73280.5,-13.23,-44.27,-44.67,0,*61
1484650992.13,42910,5.31,73282.0,-13.23,-44.87,-44.99,0,*62
1484650993.38,42911,5.25,73280.0,-13.23,-44.73,-45.21,0,*6A
1484650994.62,42912,5.31,73284.5,-13.21,-44.99,-45.41,0,*69
1484650995.86,42913,5.31,73286.5,-13.25,-44.61,-44.99,0,*6F
1484650997.15,42914,5.25,73282.0,-13.25,-44.33,-44.73,0,*6B
1484650998.39,42915,5.31,73286.0,-13.25,-44.61,-44.99,0,*69
1484650999.66,42916,5.31,73282.5,-13.25,-44.61,-44.93,0,*60
1484651000.92,42917,5.31,73284.5,-13.27,-44.79,-45.07,0,*66
1484651002.17,42918,5.25,73282.3,-13.25,-44.79,-45.21,0,*6F
1484651003.45,42919,5.31,73282.3,-13.27,-44.73,-44.93,0,*6E
1484651004.7,42920,5.25,73280.0,-13.27,-44.53,-44.93,0,*66
1484651005.94,42921,5.31,73284.8,-13.27,-44.33,-44.79,0,*65
1484651007.18,42922,5.31,73286.8,-13.27,-44.41,-44.73,0,*69
1484651008.47,42923,5.25,73282.3,-13.29,-44.73,-45.07,0,*65
1484651009.75,42924,5.31,73284.3,-13.29,-44.93,-45.21,0,*68
1484651011.02,42925,5.31,73286.5,-13.27,-44.73,-45.07,0,*6D
1484651012.24,42926,5.31,73280.0,-13.27,-44.61,-44.99,0,*6B
1484651013.51,42927,5.31,73284.8,-13.29,-44.61,-44.93,0,*6E
1484651014.77,42928,5.31,73284.8,-13.29,-44.33,-44.79,0,*62
1484651016.01,42929,5.25,73286.0,-13.29,-44.41,-44.79,0,*66
1484651017.3,42930,5.25,73286.3,-13.29,-44.13,-44.73,0,*63
1484651018.56,42931,5.31,73284.8,-13.29,-44.21,-44.61,0,*60
1484651019.85,42932,5.31,73284.3,-13.33,-44.21,-44.47,0,*6C
1484651021.12,42933,5.31,73282.5,-13.29,-44.61,-44.73,0,*65
1484651022.36,42934,5.25,73278.5,-13.33,-44.41,-44.79,0,*61
1484651023.63,42935,5.31,73278.8,-13.33,-44.21,-44.61,0,*6F
1484651024.87,42936,5.25,73278.3,-13.29,-44.53,-44.87,0,*6A
1484651026.11,42937,5.31,73282.0,-13.29,-44.41,-44.79,0,*69
1484651027.38,42938,5.31,73280.5,-13.33,-44.67,-44.99,0,*67
1484651028.64,42939,5.25,73280.3,-13.33,-44.67,-44.87,0,*69
1484651029.91,42940,5.31,73282.5,-13.33,-44.67,-44.99,0,*68
1484651031.18,42941,5.31,73288.5,-13.33,-44.67,-44.99,0,*69
1484651032.42,42942,5.31,73286.5,-13.33,-44.41,-44.79,0,*60
1484651033.63,42943,5.31,73284.8,-13.35,-44.27,-44.61,0,*6E
1484651034.87,42944,5.25,73286.0,-13.35,-44.07,-44.47,0,*6F
1484651036.15,42945,5.31,73296.3,-13.37,-44.13,-44.67,0,*6B
1484651037.36,42946,5.25,73290.3,-13.35,-44.41,-44.79,0,*62
1484651038.6,42947,5.31,73286.5,-13.35,-44.27,-44.67,0,*6C
1484651039.87,42948,5.31,73294.8,-13.37,-44.27,-44.73,0,*64
1484651041.09,42949,5.31,73284.3,-13.35,-44.61,-44.87,0,*6E
1484651042.36,42950,5.25,73280.3,-13.35,-44.21,-44.67,0,*6C
1484651043.57,42951,5.31,73286.8,-13.35,-44.07,-44.61,0,*6F
1484651044.83,42952,5.25,73278.0,-13.37,-43.95,-44.33,0,*65
1484651046.11,42953,5.31,73282.0,-13.37,-44.13,-44.47,0,*6E
1484651047.33,42954,5.25,73280.8,-13.35,-44.07,-44.27,0,*68
1484651048.57,42955,5.31,73284.3,-13.35,-44.01,-44.27,0,*6F
1484651049.83,42956,5.31,73286.3,-13.37,-43.95,-44.33,0,*61
1484651051.11,42957,5.31,73284.8,-13.37,-44.13,-44.47,0,*6A
1484651052.35,42958,5.31,73290.3,-13.37,-44.27,-44.53,0,*67
1484651053.64,42959,5.25,73284.3,-13.37,-44.13,-44.33,0,*67
1484651054.88,42960,5.31,73284.3,-13.37,-44.27,-44.53,0,*6C
1484651056.15,42961,5.31,73290.0,-13.37,-44.47,-44.87,0,*62
1484651057.41,42962,5.25,73284.5,-13.37,-44.27,-44.67,0,*69
1484651058.65,42963,5.31,73288.8,-13.37,-44.27,-44.53,0,*6F
1484651059.93,42964,5.31,73294.5,-13.37,-44.13,-44.47,0,*6A
1484651061.17,42965,5.31,73288.8,-13.37,-44.07,-44.27,0,*68
1484651062.43,42966,5.31,73292.8,-13.37,-44.07,-44.33,0,*6E
1484651063.72,42967,5.31,73296.3,-13.37,-44.13,-44.67,0,*6B
1484651064.98,42968,5.31,73290.3,-13.37,-44.27,-44.33,0,*62
1484651066.25,42969,5.31,73288.3,-13.37,-44.27,-44.47,0,*60
1484651067.53,42970,5.31,73284.0,-13.37,-44.13,-44.67,0,*6D
1484651068.81,42971,5.31,73288.5,-13.37,-44.13,-44.47,0,*6E
1484651070.08,42972,5.31,73288.0,-13.41,-44.21,-44.53,0,*68
1484651071.34,42973,5.25,73288.8,-13.37,-44.47,-44.79,0,*60
1484651072.63,42974,5.31,73284.0,-13.41,-44.33,-44.73,0,*6F
1484651073.9,42975,5.31,73294.5,-13.41,-44.21,-44.41,0,*6C
1484651075.16,42976,5.31,73286.5,-13.41,-44.13,-44.41,0,*6E
1484651076.43,42977,5.31,73292.8,-13.41,-44.21,-44.53,0,*6D
1484651077.7,42978,5.31,73290.8,-13.41,-44.21,-44.61,0,*63
1484651078.97,42979,5.31,73288.5,-13.41,-43.95,-44.21,0,*6E
1484651080.22,42980,5.31,73288.5,-13.41,-43.95,-43.95,0,*60
1484651081.49,42981,5.25,73288.3,-13.41,-44.01,-44.41,0,*65
1484651082.76,42982,5.31,73294.8,-13.41,-44.21,-44.53,0,*67
1484651084.04,42983,5.31,73290.0,-13.41,-44.13,-44.33,0,*61
1484651085.31,42984,5.31,73294.5,-13.41,-44.13,-44.41,0,*63
1484651086.6,42985,5.31,73294.5,-13.41,-44.21,-44.47,0,*65
1484651087.81,42986,5.31,73298.0,-13.43,-44.07,-44.41,0,*66
1484651089.02,42987,5.31,73290.3,-13.43,-44.41,-44.61,0,*67
1484651090.26,42988,5.25,73286.0,-13.43,-44.27,-44.47,0,*6C
1484651091.47,42989,5.31,73294.8,-13.43,-44.27,-44.61,0,*69
1484651092.73,42990,5.31,73294.5,-13.43,-44.21,-44.47,0,*63
1484651094.0,42991,5.31,73294.3,-13.43,-44.01,-44.21,0,*60
1484651095.26,42992,5.31,73292.5,-13.43,-43.81,-44.01,0,*6E
1484651096.5,42993,5.31,73292.5,-13.43,-43.95,-44.21,0,*68
1484651097.72,42994,5.31,73294.5,-13.43,-44.07,-44.27,0,*65
1484651098.93,42995,5.31,73290.0,-13.43,-44.07,-44.27,0,*64
1484651100.17,42996,5.31,73290.3,-13.43,-44.01,-44.27,0,*61
1484651101.41,42997,5.31,73294.8,-13.45,-43.95,-44.27,0,*6C
1484651102.65,42998,5.31,73294.3,-13.43,-43.81,-43.95,0,*6E
1484651103.86,42999,5.31,73294.8,-13.43,-44.07,-44.41,0,*68
1484651105.1,43000,5.31,73290.8,-13.45,-44.07,-44.41,0,*66
1484651106.36,43001,5.31,73292.5,-13.45,-44.01,-44.27,0,*61
1484651107.6,43002,5.31,73288.0,-13.45,-44.07,-44.41,0,*64
1484651108.81,43003,5.25,73286.3,-13.43,-44.07,-44.41,0,*63
1484651110.05,43004,5.31,73290.8,-13.45,-43.95,-44.27,0,*6E
1484651111.29,43005,5.31,73286.8,-13.43,-43.95,-44.01,0,*6D
1484651112.55,43006,5.25,73284.5,-13.45,-43.95,-44.01,0,*68
1484651113.81,43007,5.25,73284.8,-13.43,-43.81,-44.01,0,*6A
1484651115.07,43008,5.31,73288.0,-13.43,-43.81,-43.81,0,*6A
1484651116.31,43009,5.31,73286.8,-13.43,-43.75,-43.81,0,*60
1484651117.52,43010,5.31,73288.0,-13.43,-43.95,-43.95,0,*63
1484651118.78,43011,5.31,73292.5,-13.43,-43.81,-44.01,0,*6D
1484651120.02,43012,5.31,73288.3,-13.43,-43.75,-43.81,0,*6A
1484651121.26,43013,5.31,73290.5,-13.43,-43.61,-43.81,0,*6E
1484651122.5,43014,5.31,73286.8,-13.45,-43.75,-43.95,0,*6F
1484651123.76,43015,5.31,73288.3,-13.43,-43.81,-43.81,0,*66
1484651125.0,43016,5.31,73290.0,-13.43,-43.75,-43.81,0,*6E
1484651126.22,43017,5.31,73290.5,-13.43,-43.75,-43.95,0,*6A
1484651127.48,43018,5.31,73290.3,-13.45,-43.61,-43.81,0,*63
1484651128.73,43019,5.31,73294.8,-13.45,-43.61,-43.95,0,*67
1484651129.97,43020,5.31,73292.5,-13.43,-43.81,-43.95,0,*65
1484651131.23,43021,5.31,73290.3,-13.43,-43.81,-44.01,0,*6E
1484651132.47,43022,5.31,73286.5,-13.43,-43.81,-43.95,0,*67
1484651133.75,43023,5.31,73288.0,-13.45,-43.81,-43.81,0,*65
1484651134.97,43024,5.31,73288.0,-13.43,-43.95,-43.95,0,*64
1484651136.23,43025,5.31,73288.8,-13.43,-43.81,-44.01,0,*6A
1484651137.5,43026,5.31,73284.0,-13.45,-44.01,-44.27,0,*64
1484651138.76,43027,5.31,73290.0,-13.47,-44.01,-44.01,0,*63
1484651140.01,43028,5.31,73286.8,-13.47,-44.01,-43.95,0,*66
1484651141.25,43029,5.31,73288.0,-13.45,-43.95,-43.95,0,*6F
1484651142.49,43030,5.31,73292.0,-13.43,-43.95,-44.21,0,*69
1484651143.73,43031,5.31,73288.5,-13.43,-44.01,-44.27,0,*64
1484651145.03,43032,5.31,73288.0,-13.45,-44.01,-44.21,0,*67
1484651146.29,43033,5.31,73284.3,-13.45,-43.75,-43.81,0,*6F
1484651147.58,43034,5.31,73284.5,-13.45,-43.81,-44.21,0,*6E
1484651148.84,43035,5.31,73284.0,-13.45,-43.95,-43.81,0,*67
1484651150.08,43036,5.31,73290.0,-13.45,-43.95,-43.95,0,*61
1484651151.35,43037,5.31,73288.0,-13.45,-44.01,-44.27,0,*64
1484651152.59,43038,5.31,73286.8,-13.47,-43.75,-43.81,0,*66
1484651153.81,43039,5.31,73288.0,-13.47,-43.61,-43.61,0,*6C
1484651155.06,43040,5.31,73284.5,-13.45,-43.61,-43.61,0,*60
1484651156.3,43041,5.31,73286.0,-13.45,-43.41,-43.75,0,*66
1484651157.54,43042,5.31,73286.8,-13.45,-43.41,-43.75,0,*65
1484651158.78,43043,5.31,73288.0,-13.45,-43.35,-43.61,0,*62
1484651160.05,43044,5.31,73286.3,-13.45,-43.55,-43.61,0,*63
1484651161.29,43045,5.31,73284.0,-13.45,-43.35,-43.61,0,*64
1484651162.53,43046,5.31,73286.8,-13.43,-43.35,-43.55,0,*66
1484651163.8,43047,5.31,73286.0,-13.45,-43.55,-43.61,0,*60
1484651165.04,43048,5.31,73284.8,-13.45,-43.61,-43.61,0,*68
1484651166.28,43049,5.31,73288.0,-13.43,-43.55,-43.75,0,*6D
1484651167.53,43050,5.31,73286.8,-13.45,-43.61,-43.61,0,*61
1484651168.78,43051,5.31,73284.3,-13.45,-43.61,-43.61,0,*60
1484651170.04,43052,5.31,73280.8,-13.45,-43.55,-43.61,0,*64
1484651171.31,43053,5.31,73286.5,-13.45,-43.55,-43.61,0,*65
1484651172.58,43054,5.31,73282.8,-13.45,-43.55,-43.61,0,*62
1484651173.82,43055,5.31,73290.3,-13.43,-43.55,-43.75,0,*60
1484651175.05,43056,5.31,73284.3,-13.43,-43.55,-43.75,0,*63
1484651176.29,43057,5.31,73288.0,-13.43,-43.55,-43.75,0,*62
1484651177.53,43058,5.31,73284.0,-13.43,-43.55,-43.61,0,*68
1484651178.8,43059,5.31,73284.3,-13.45,-43.41,-43.55,0,*6D
1484651180.07,43060,5.31,73282.3,-13.45,-43.35,-43.55,0,*64
1484651181.31,43061,5.31,73284.8,-13.43,-43.41,-43.55,0,*60
1484651182.58,43062,5.31,73284.3,-13.45,-43.55,-43.61,0,*67
1484651183.82,43063,5.31,73286.8,-13.43,-43.55,-43.75,0,*65
1484651185.04,43064,5.31,73288.0,-13.43,-43.61,-43.61,0,*60
1484651186.31,43065,5.31,73284.5,-13.45,-43.41,-43.55,0,*62
1484651187.53,43066,5.31,73284.5,-13.43,-43.35,-43.41,0,*61
1484651188.79,43067,5.31,73286.3,-13.43,-43.55,-43.55,0,*63
1484651190.01,43068,5.31,73290.5,-13.43,-43.75,-43.75,0,*6C
1484651191.25,43069,5.31,73284.5,-13.43,-43.55,-43.61,0,*6A
1484651192.49,43070,5.31,73284.5,-13.43,-43.55,-43.61,0,*62
1484651193.71,43071,5.31,73284.0,-13.43,-43.41,-43.35,0,*67
1484651194.95,43072,5.31,73280.8,-13.43,-43.35,-43.55,0,*61
1484651196.22,43073,5.31,73284.8,-13.43,-43.55,-43.55,0,*66
1484651197.46,43074,5.31,73284.0,-13.43,-43.41,-43.55,0,*64
1484651198.7,43075,5.31,73286.3,-13.43,-43.21,-43.35,0,*65
1484651199.96,43076,5.31,73284.5,-13.43,-43.21,-43.21,0,*63
1484651201.2,43077,5.31,73286.8,-13.43,-43.21,-43.41,0,*64
1484651202.44,43078,5.31,73286.3,-13.43,-43.41,-43.55,0,*68
1484651203.74,43079,5.31,73286.3,-13.41,-43.55,-43.55,0,*6E
1484651205.0,43080,5.31,73288.3,-13.41,-43.55,-43.87,0,*67
1484651206.3,43081,5.31,73288.0,-13.41,-43.67,-43.67,0,*69
1484651207.52,43082,5.31,73286.5,-13.43,-43.41,-43.61,0,*6A
1484651208.76,43083,5.31,73288.8,-13.41,-43.15,-43.35,0,*69
1484651210.03,43084,5.31,73290.3,-13.41,-43.29,-43.49,0,*6A
1484651211.28,43085,5.31,73286.3,-13.41,-43.49,-43.49,0,*6D
1484651212.53,43086,5.31,73284.0,-13.41,-43.49,-43.49,0,*6E
1484651213.8,43087,5.31,73286.5,-13.41,-43.49,-43.55,0,*62
1484651215.1,43088,5.31,73288.0,-13.41,-43.55,-43.67,0,*61
1484651216.39,43089,5.31,73288.0,-13.41,-43.55,-43.67,0,*60
1484651217.69,43090,5.31,73286.8,-13.41,-43.55,-43.55,0,*69
1484651218.96,43091,5.31,73290.5,-13.41,-43.49,-43.55,0,*65
1484651220.24,43092,5.31,73288.3,-13.41,-43.49,-43.55,0,*66
1484651221.5,43093,5.31,73288.0,-13.41,-43.35,-43.55,0,*6C
1484651222.77,43094,5.31,73286.0,-13.41,-43.29,-43.49,0,*6B
1484651224.02,43095,5.31,73288.5,-13.41,-43.49,-43.49,0,*6C
1484651225.27,43096,5.31,73286.8,-13.41,-43.49,-43.49,0,*6F
1484651226.56,43097,5.31,73286.3,-13.41,-43.55,-43.55,0,*6E
1484651227.86,43098,5.31,73286.0,-13.41,-43.55,-43.55,0,*61
1484651229.13,43099,5.31,73286.0,-13.41,-43.35,-43.55,0,*66
1484651230.4,43100,5.31,73290.8,-13.41,-43.29,-43.35,0,*6C
1484651231.65,43101,5.31,73286.3,-13.41,-43.49,-43.49,0,*60
1484651232.92,43102,5.31,73288.5,-13.37,-43.29,-43.41,0,*6C
1484651234.19,43103,5.31,73288.5,-13.41,-43.29,-43.49,0,*64
1484651235.47,43104,5.31,73284.5,-13.37,-43.21,-43.29,0,*6C
1484651236.72,43105,5.31,73284.5,-13.41,-43.35,-43.49,0,*6F
1484651237.98,43106,5.31,73288.8,-13.37,-43.29,-43.41,0,*68
1484651239.26,43107,5.31,73286.8,-13.37,-43.09,-43.41,0,*6B
1484651240.55,43108,5.31,73290.0,-13.37,-43.09,-43.29,0,*6A
1484651241.79,43109,5.31,73288.5,-13.41,-43.15,-43.15,0,*68
1484651243.07,43110,5.31,73286.5,-13.37,-43.21,-43.21,0,*61
1484651244.34,43111,5.31,73288.3,-13.37,-43.21,-43.41,0,*66
