#timestamp,LO_Frequency 
1489474815.0,286046999.0
1489474816.0,286046999.0
1489474835.9,286047000.5
1489474855.8,286046998.6
1489474875.8,286047000.1
1489474895.7,286047000.1
1489474915.6,286047000.6
1489474935.6,286047001.2
1489474955.5,286046998.7
1489474975.5,286047000.9
1489474995.4,286046998.3
1489475015.3,286046999.9
1489475035.3,286047000.3
1489475055.2,286046998.8
1489475075.1,286047000.6
1489475095.1,286047000.3
1489475115.0,286046998.7
1489475115.9,286046998.7
1489475135.9,286047002.4
1489475155.8,286046998.6
1489475175.8,286047000.5
1489475195.7,286046998.2
1489475215.6,286047002.3
1489475235.6,286047000.7
1489475255.5,286046999.0
1489475275.5,286046998.6
1489475295.4,286047000.7
1489475315.3,286046998.4
1489475335.3,286047000.5
1489475355.2,286046999.7
1489475375.2,286047002.0
1489475395.1,286047000.7
1489475415.0,286047000.7
1489475415.9,286047000.7
1489475435.9,286046996.8
1489475455.8,286047000.6
1489475475.8,286046998.5
1489475495.7,286047001.2
1489475515.6,286046996.9
1489475535.6,286047000.2
1489475555.5,286046999.9
1489475575.5,286047002.2
1489475595.4,286046998.3
1489475615.3,286047001.6
1489475635.3,286047000.8
1489475655.2,286046998.5
1489475675.2,286047000.4
1489475695.1,286046997.9
1489475715.0,286046995.3
1489475715.9,286046995.3
1489475735.9,286047003.2
1489475755.8,286047001.6
1489475775.8,286047001.7
1489475795.7,286047000.9
1489475815.6,286046999.6
1489475835.6,286046996.7
1489475855.5,286047000.6
1489475875.5,286046998.9
1489475895.4,286046996.5
1489475915.3,286047002.8
1489475935.3,286046997.9
1489475955.2,286046999.1
1489475975.2,286046998.3
1489475995.1,286047005.9
1489476015.0,286046998.8
1489476016.0,286046998.8
1489476035.9,286047000.0
1489476055.8,286047000.7
1489476075.8,286046998.3
1489476095.7,286046998.6
1489476115.7,286047001.1
1489476135.6,286046999.4
1489476155.5,286047001.2
1489476175.5,286046999.2
1489476195.4,286046998.4
1489476215.3,286047002.4
1489476235.3,286047000.5
1489476255.2,286047000.1
1489476275.2,286047003.5
1489476295.1,286047002.5
1489476315.0,286046998.8
1489476315.9,286046998.8
1489476335.9,286047004.4
1489476355.8,286047000.6
1489476375.8,286046998.5
1489476395.7,286047000.8
1489476415.6,286046996.5
1489476435.6,286046999.7
1489476455.5,286047001.3
1489476475.5,286047000.7
1489476495.4,286046998.9
1489476515.3,286047001.0
1489476535.3,286046998.8
1489476555.2,286047001.1
1489476575.2,286047001.1
1489476595.1,286046998.1
1489476615.0,286047002.7
1489476615.9,286047002.7
1489476635.9,286046995.2
1489476655.8,286047002.6
1489476675.8,286047001.1
1489476695.7,286046996.9
1489476715.6,286047002.2
1489476735.6,286047000.8
1489476755.5,286047002.2
1489476775.5,286046998.3
1489476795.4,286047000.1
1489476815.3,286047000.4
1489476835.3,286046998.6
1489476855.2,286047002.8
1489476875.2,286046997.0
1489476895.1,286046999.7
1489476915.0,286047002.3
1489476915.9,286047002.3
1489476935.9,286046995.0
1489476955.8,286047000.6
1489476975.8,286046998.4
1489476995.7,286047000.0
1489477015.6,286047001.2
1489477035.6,286046999.1
1489477055.5,286046998.4
1489477075.5,286047000.2
1489477095.4,286046999.8
1489477115.3,286047002.3
1489477135.3,286046998.8
1489477155.2,286047002.5
1489477175.2,286047001.1
1489477195.1,286047000.7
1489477215.0,286046998.4
1489477215.9,286046998.4
1489477235.9,286047002.5
1489477255.8,286046997.1
1489477275.8,286047000.9
1489477295.7,286047000.9
1489477315.6,286047000.8
1489477335.6,286047001.2
1489477355.5,286046999.6
1489477375.5,286046999.0
1489477395.4,286047000.5
1489477415.3,286047001.2
1489477435.3,286046998.2
1489477455.2,286047000.5
1489477475.2,286046998.8
1489477495.1,286047001.6
1489477515.0,286047002.4
1489477515.9,286047002.4
1489477535.9,286046997.3
1489477555.8,286046998.1
1489477575.8,286047002.3
1489477595.7,286046998.2
1489477615.6,286047000.9
1489477635.6,286046997.3
1489477655.5,286047000.2
1489477675.5,286046998.4
1489477695.4,286047000.0
1489477715.3,286047002.2
1489477735.3,286047000.2
1489477755.2,286047000.5
1489477775.2,286047000.6
1489477795.1,286047001.2
1489477815.0,286046998.8
1489477815.9,286046998.8
1489477835.9,286047002.4
1489477855.8,286046999.3
1489477875.8,286047000.3
1489477895.7,286047000.4
1489477915.6,286046999.2
1489477935.6,286047000.9
1489477955.5,286047001.1
1489477975.5,286047000.8
1489477995.4,286046999.3
1489478015.3,286046996.8
1489478035.3,286047002.0
1489478055.2,286046998.9
1489478075.1,286046999.1
1489478095.1,286046999.8
1489478115.0,286046999.9
1489478115.9,286046999.9
1489478135.9,286046999.8
1489478155.8,286047000.0
1489478175.8,286047001.1
1489478195.7,286046996.9
1489478215.6,286047001.3
1489478235.6,286047005.9
1489478255.5,286046998.5
1489478275.5,286047002.7
1489478295.4,286046997.1
1489478315.3,286047000.4
1489478335.3,286046998.8
1489478355.2,286046998.7
1489478375.1,286047002.2
1489478395.1,286046999.9
