#timestamp,LO_Frequency 
1489489215.8,286047000.9
1489489235.8,286047000.0
1489489255.7,286047000.0
1489489275.6,286046999.3
1489489295.6,286046997.4
1489489315.5,286047001.0
1489489335.4,286046999.5
1489489355.4,286047001.0
1489489375.3,286046997.9
1489489395.3,286046998.9
1489489415.2,286046998.7
1489489435.2,286047000.9
1489489455.1,286047000.4
1489489475.0,286047000.4
1489489475.9,286047000.4
1489489495.9,286047000.5
1489489515.8,286046999.0
1489489535.8,286047001.2
1489489555.7,286046998.7
1489489575.6,286047001.6
1489489595.6,286047001.5
1489489615.5,286047002.2
1489489635.5,286047000.1
1489489655.4,286047001.0
1489489675.3,286047000.6
1489489695.3,286046996.5
1489489715.2,286047000.3
1489489735.2,286047002.4
1489489755.1,286046996.7
1489489775.0,286046998.1
1489489776.0,286046998.1
1489489795.9,286047001.4
1489489815.8,286046999.8
1489489835.8,286046998.6
1489489855.7,286046999.8
1489489875.7,286047001.6
1489489895.6,286046998.1
1489489915.5,286047002.0
1489489935.5,286046999.6
1489489955.4,286046999.3
1489489975.4,286047000.6
1489489995.3,286047001.5
1489490015.2,286047001.5
1489490035.2,286046996.5
1489490055.1,286047000.2
1489490075.0,286046999.9
1489490076.0,286046999.9
1489490095.9,286047000.0
1489490115.8,286047002.8
1489490135.8,286046997.1
1489490155.7,286047002.2
1489490175.7,286047001.2
1489490195.6,286046996.6
1489490215.5,286047000.0
1489490235.5,286047002.5
1489490255.4,286047000.7
1489490275.3,286047000.8
1489490295.3,286046999.5
1489490315.2,286046998.3
1489490335.2,286046999.7
1489490355.1,286047001.7
1489490375.0,286047000.2
1489490375.9,286047000.2
1489490395.9,286046999.1
1489490415.8,286046998.8
1489490435.8,286046999.0
1489490455.7,286047000.6
1489490475.6,286047000.1
1489490495.6,286047001.7
1489490515.5,286047002.8
1489490535.5,286046996.6
1489490555.4,286046998.2
1489490575.3,286047002.8
1489490595.3,286046999.0
1489490615.2,286046998.9
1489490635.1,286046998.1
1489490655.1,286047002.2
1489490656.0,286047002.2
1489490675.0,286046996.9
1489490676.0,286046996.9
1489490695.9,286047005.6
1489490715.8,286046999.6
1489490735.8,286046996.9
1489490755.7,286047001.5
1489490775.7,286047002.2
1489490795.6,286047000.9
1489490815.5,286046997.3
1489490835.5,286046998.1
1489490855.4,286047002.5
1489490875.4,286046998.5
1489490895.3,286046999.8
1489490915.2,286047003.5
1489490935.2,286047002.6
1489490955.1,286046996.6
1489490975.1,286047003.6
1489490976.0,286047003.6
1489490995.0,286046995.0
1489490995.9,286046995.0
1489491015.9,286047006.8
1489491035.8,286047000.2
1489491055.7,286047002.4
1489491075.7,286046998.7
1489491095.6,286047000.2
1489491115.6,286047000.2
1489491135.5,286047002.6
1489491155.4,286046999.5
1489491175.4,286046999.3
1489491195.3,286046998.1
1489491215.3,286047001.2
1489491235.2,286046999.0
1489491255.1,286046998.5
1489491275.1,286047002.5
1489491276.0,286047002.5
1489491295.0,286046997.7
1489491295.9,286046997.7
1489491315.9,286047002.6
1489491335.8,286046998.9
1489491355.7,286046998.8
1489491375.7,286046998.5
1489491395.6,286046998.7
1489491415.6,286047000.7
1489491435.5,286046997.7
1489491455.4,286047000.2
1489491475.4,286047002.3
1489491495.3,286046998.2
1489491515.3,286047000.1
1489491535.2,286047000.5
1489491555.1,286046998.3
1489491575.1,286046999.7
1489491576.0,286046999.7
1489491595.0,286047002.3
1489491596.0,286047002.3
1489491615.9,286046997.2
1489491635.8,286047001.2
1489491655.8,286046998.2
1489491675.7,286047002.7
1489491695.7,286046996.7
1489491715.6,286046999.7
1489491735.5,286047002.8
1489491755.5,286046999.4
1489491775.4,286046999.0
1489491795.3,286046998.3
1489491815.3,286046999.9
1489491835.2,286047001.0
1489491855.2,286047000.9
1489491875.1,286046998.3
1489491895.0,286046999.9
1489491896.0,286046999.9
1489491915.9,286047000.0
1489491935.8,286047001.0
1489491955.8,286047001.0
1489491975.7,286046999.3
1489491995.7,286047000.5
1489492015.6,286047000.7
1489492035.5,286046999.6
1489492055.5,286046998.9
1489492075.4,286046999.6
1489492095.4,286046998.7
1489492115.3,286046998.2
1489492135.2,286047002.1
1489492155.2,286046998.3
1489492175.1,286047002.5
1489492195.1,286046999.4
1489492196.0,286046999.4
1489492215.0,286047001.2
1489492215.9,286047001.2
1489492235.9,286046996.8
1489492255.8,286047000.9
1489492275.7,286046998.1
1489492295.7,286047004.3
1489492315.6,286046997.3
1489492335.6,286047000.5
1489492355.5,286046998.6
1489492375.4,286046998.2
1489492395.4,286047000.1
1489492415.3,286047000.3
1489492435.2,286046998.8
1489492455.2,286046998.2
1489492475.1,286047002.4
1489492495.1,286046998.5
1489492496.0,286046998.5
1489492515.0,286047001.9
1489492515.9,286047001.9
1489492535.9,286046996.9
1489492555.8,286046998.9
1489492575.7,286046996.5
1489492595.7,286047000.0
1489492615.6,286047000.2
1489492635.6,286047003.7
1489492655.5,286047002.6
1489492675.4,286046994.9
1489492695.4,286047000.5
1489492715.3,286047002.7
1489492735.3,286047000.2
1489492755.2,286047003.9
1489492775.1,286046999.1
1489492795.1,286046999.4
1489492796.0,286046999.4
