#timestamp,LO_Frequency 
1489449615.1,286047000.7
1489449635.0,286046998.6
1489449635.9,286046998.6
1489449655.9,286047003.9
1489449675.8,286046999.2
1489449695.8,286047001.2
1489449715.7,286046998.8
1489449735.6,286047000.8
1489449755.6,286046998.7
1489449775.5,286046998.4
1489449795.4,286046999.7
1489449815.4,286047002.8
1489449835.3,286046999.1
1489449855.3,286047001.2
1489449875.2,286046995.4
1489449895.1,286047002.4
1489449915.1,286046998.7
1489449916.0,286046998.7
1489449935.0,286047000.4
1489449936.0,286047000.4
1489449955.9,286047000.7
1489449975.8,286047000.5
1489449995.8,286047000.8
1489450015.7,286046996.7
1489450035.7,286046998.7
1489450055.6,286047002.4
1489450075.5,286046999.6
1489450095.5,286046999.4
1489450115.4,286046999.1
1489450135.3,286046998.1
1489450155.3,286047002.5
1489450175.2,286047001.1
1489450195.2,286046997.0
1489450215.1,286047000.3
1489450235.0,286047000.7
1489450236.0,286047000.7
1489450255.9,286046999.2
1489450275.8,286046998.5
1489450295.8,286046999.7
1489450315.7,286047001.8
1489450335.6,286047002.3
1489450355.6,286046996.5
1489450375.5,286047002.8
1489450395.5,286046996.8
1489450415.4,286047000.8
1489450435.3,286046998.8
1489450455.3,286047001.2
1489450475.2,286046998.2
1489450495.2,286047001.6
1489450515.1,286046998.6
1489450535.0,286047000.5
1489450536.0,286047000.5
1489450555.9,286046999.4
1489450575.8,286047001.1
1489450595.8,286046998.4
1489450615.7,286046999.7
1489450635.6,286046998.1
1489450655.6,286046998.1
1489450675.5,286047002.7
1489450695.5,286047000.7
1489450715.4,286047000.5
1489450735.3,286047000.1
1489450755.3,286047002.3
1489450775.2,286046999.5
1489450795.1,286046997.6
1489450815.3,286046996.7
1489450835.2,286047002.2
1489450855.2,286047000.8
1489450875.1,286046999.4
1489450895.0,286047000.6
1489450895.9,286047000.6
1489450915.9,286047001.0
1489450935.8,286046996.5
1489450955.8,286047001.2
1489450975.7,286046999.2
1489450995.6,286047001.0
1489451015.6,286047002.4
1489451035.5,286046998.1
1489451055.5,286047000.6
1489451075.4,286046999.2
1489451095.3,286046998.9
1489451115.3,286047002.6
1489451135.2,286047000.1
1489451155.2,286047002.2
1489451175.1,286047000.6
1489451195.0,286046999.5
1489451195.9,286046999.5
1489451215.9,286046999.0
1489451235.8,286047002.8
1489451255.8,286046998.8
1489451275.7,286047000.2
1489451295.6,286047001.1
1489451315.6,286046996.8
1489451335.5,286047000.6
1489451355.4,286047000.6
1489451375.4,286046998.1
1489451395.3,286047000.7
1489451415.3,286047001.1
1489451435.2,286047000.5
1489451455.1,286047002.0
1489451475.1,286046999.3
1489451476.0,286046999.3
1489451495.0,286046999.7
1489451496.0,286046999.7
1489451515.9,286047002.0
1489451535.8,286046998.9
1489451555.8,286046999.6
1489451575.7,286046998.5
1489451595.6,286047001.5
1489451615.6,286047002.6
1489451635.5,286046999.6
1489451655.5,286046998.2
1489451675.4,286047001.8
1489451695.3,286047000.3
1489451715.3,286047000.9
1489451735.2,286046996.8
1489451755.2,286046998.6
1489451775.1,286047001.9
1489451795.0,286046998.3
1489451795.9,286046998.3
1489451815.9,286047002.0
1489451835.8,286046998.6
1489451855.8,286047000.0
1489451875.7,286046998.6
1489451895.6,286047002.2
1489451915.6,286046998.5
1489451935.5,286047002.2
1489451955.5,286047000.5
1489451975.4,286047002.7
1489451995.3,286046998.5
1489452015.3,286047000.1
1489452035.2,286047002.7
1489452055.1,286047000.9
1489452075.1,286046997.6
1489452095.0,286046998.9
1489452095.9,286046998.9
1489452115.9,286047002.2
1489452135.8,286047001.0
1489452155.8,286046996.7
1489452175.7,286047000.3
1489452195.6,286047000.3
1489452215.6,286047000.1
1489452235.5,286046998.3
1489452255.4,286046999.9
1489452275.4,286047003.0
1489452295.3,286047001.8
1489452315.3,286046999.8
1489452335.2,286047004.3
1489452355.1,286046998.8
1489452375.1,286047001.2
1489452376.0,286047001.2
1489452395.0,286046996.8
1489452395.9,286046996.8
1489452415.9,286047002.7
1489452435.8,286046999.2
1489452455.7,286046999.1
1489452475.7,286046999.9
1489452495.6,286046999.7
1489452515.6,286047000.2
1489452535.5,286047000.2
1489452555.4,286047000.4
1489452575.4,286046999.8
1489452595.3,286047003.7
1489452615.3,286046999.4
1489452635.2,286046999.4
1489452655.1,286047000.7
1489452675.1,286046999.0
1489452676.0,286046999.0
1489452695.0,286047000.6
1489452695.9,286047000.6
1489452715.9,286046999.0
1489452735.8,286046995.3
1489452755.8,286047000.0
1489452775.7,286046998.2
1489452795.6,286047002.5
1489452815.6,286047000.9
1489452835.5,286046999.9
1489452855.4,286047000.1
1489452875.4,286046999.2
1489452895.3,286046996.7
1489452915.3,286047000.2
1489452935.2,286047001.9
1489452955.1,286047001.0
1489452975.1,286047002.4
1489452976.0,286047002.4
1489452995.0,286046997.8
1489452995.9,286046997.8
1489453015.9,286047004.1
1489453035.8,286046998.5
1489453055.8,286047001.1
1489453075.7,286046999.5
1489453095.6,286046999.1
1489453115.6,286046998.8
1489453135.5,286046998.8
1489453155.5,286046998.9
1489453175.4,286047000.2
1489453195.3,286046999.8
