#timestamp,LO_Frequency 
1489492815.0,286046997.1
1489492815.9,286046997.1
1489492835.9,286047002.3
1489492855.8,286047000.7
1489492875.8,286047002.8
1489492895.7,286046998.8
1489492915.6,286046999.9
1489492935.6,286046999.8
1489492955.5,286047000.6
1489492975.4,286046996.9
1489492995.4,286047000.6
1489493015.3,286046998.2
1489493035.3,286047003.8
1489493055.2,286047000.2
1489493075.1,286047000.1
1489493095.1,286047002.0
1489493115.0,286047001.2
1489493115.9,286047001.2
1489493135.9,286046997.5
1489493155.8,286046998.9
1489493175.8,286046998.6
1489493195.7,286047000.0
1489493215.6,286047000.4
1489493235.6,286047002.6
1489493255.5,286046999.7
1489493275.4,286047002.5
1489493295.4,286047000.8
1489493315.3,286046999.1
1489493335.3,286047000.7
1489493355.2,286046999.6
1489493375.1,286046999.1
1489493395.1,286046996.8
1489493396.0,286046996.8
1489493415.0,286047002.3
1489493415.9,286047002.3
1489493435.9,286046996.8
1489493455.8,286047002.1
1489493475.8,286047001.1
1489493495.7,286046998.2
1489493515.6,286047001.4
1489493535.6,286047001.8
1489493555.5,286047001.6
1489493575.5,286047000.3
1489493595.4,286047001.5
1489493615.3,286046998.2
1489493635.3,286046999.3
1489493655.2,286047000.6
1489493675.2,286046999.9
1489493695.1,286047000.3
1489493715.0,286047001.0
1489493716.0,286047001.0
1489493735.9,286046997.0
1489493755.8,286047001.8
1489493775.8,286047003.8
1489493795.7,286046997.1
1489493815.7,286046999.0
1489493835.6,286046998.6
1489493855.5,286046999.3
1489493875.5,286046998.3
1489493895.4,286047002.5
1489493915.4,286046996.6
1489493935.3,286047001.3
1489493955.2,286047002.4
1489493975.2,286047001.1
1489493995.1,286046998.2
1489494015.1,286046998.5
1489494016.0,286046998.5
1489494035.0,286046999.7
1489494035.9,286046999.7
1489494055.9,286047002.3
1489494075.8,286046998.4
1489494095.7,286047002.3
1489494115.7,286046998.3
1489494135.6,286047000.6
1489494155.6,286047000.6
1489494175.5,286047002.8
1489494195.4,286046999.2
1489494215.4,286046996.5
1489494235.3,286047002.0
1489494255.2,286046997.0
1489494275.2,286047002.6
1489494295.1,286047000.9
1489494315.1,286046996.5
1489494316.0,286046996.5
1489494335.0,286047005.0
1489494335.9,286047005.0
1489494355.9,286046996.0
1489494375.8,286046999.1
1489494395.7,286046998.5
1489494415.7,286047000.4
1489494435.6,286047003.9
1489494455.6,286047000.8
1489494475.5,286046998.3
1489494495.4,286047004.0
1489494515.4,286046999.5
1489494535.3,286046998.2
1489494555.3,286046998.4
1489494575.2,286046999.3
1489494595.1,286047001.0
1489494615.1,286046996.9
1489494616.0,286046996.9
1489494635.0,286047003.3
1489494636.0,286047003.3
1489494655.9,286046998.8
1489494675.8,286047002.6
1489494695.8,286046998.8
1489494715.7,286047001.1
1489494735.7,286046998.8
1489494755.6,286047000.7
1489494775.5,286047001.0
1489494795.5,286047000.7
1489494815.4,286047000.9
1489494835.3,286047000.3
1489494855.3,286046998.7
1489494875.2,286047000.4
1489494895.2,286047000.6
1489494915.1,286046999.0
1489494935.0,286046998.8
1489494936.0,286046998.8
1489494955.9,286047002.3
1489494975.8,286046998.8
1489494995.8,286046998.2
1489495015.7,286047001.0
1489495035.7,286047000.8
1489495055.6,286046998.3
1489495075.5,286047002.0
1489495095.5,286047002.4
1489495115.4,286046998.7
1489495135.3,286046998.8
1489495155.3,286047000.6
1489495175.2,286047001.0
1489495195.2,286046998.1
1489495215.1,286047000.6
1489495235.0,286047001.0
1489495236.0,286047001.0
1489495255.9,286046998.4
1489495275.8,286047000.5
1489495295.8,286046998.4
1489495315.7,286047000.4
1489495335.6,286046998.6
1489495355.6,286047001.2
1489495375.5,286046998.8
1489495395.5,286047002.4
1489495415.4,286047000.8
1489495435.3,286047001.2
1489495455.3,286046999.0
1489495475.2,286047002.8
1489495495.2,286046999.3
1489495515.1,286046996.5
1489495535.0,286047000.4
1489495536.0,286047000.4
1489495555.9,286047001.2
1489495575.8,286047001.2
1489495595.8,286047002.4
1489495615.7,286047000.8
1489495635.7,286046996.9
1489495655.6,286047000.8
1489495675.5,286047000.9
1489495695.5,286047000.2
1489495715.4,286047001.5
1489495735.4,286047001.2
1489495755.3,286046997.6
1489495775.2,286046996.5
1489495795.2,286046998.5
1489495815.1,286047000.5
1489495835.0,286046997.3
1489495836.0,286046997.3
1489495855.9,286046999.7
1489495875.8,286047001.6
1489495895.8,286047002.6
1489495915.7,286046999.0
1489495935.7,286047001.1
1489495955.6,286047000.0
1489495975.5,286047001.6
1489495995.5,286047000.2
1489496015.4,286047002.3
1489496035.4,286046998.9
1489496055.3,286046998.3
1489496075.2,286046999.7
1489496095.2,286047002.7
1489496115.1,286046997.1
1489496135.1,286046999.3
1489496136.0,286046999.3
1489496155.9,286047002.8
1489496175.8,286046998.2
1489496195.8,286047002.5
1489496215.7,286046998.7
1489496235.7,286047001.2
1489496255.6,286046994.9
1489496275.5,286047001.0
1489496295.5,286047000.2
1489496315.4,286047002.7
1489496335.4,286047000.8
1489496355.3,286047001.1
1489496375.2,286046998.4
1489496395.2,286047000.5
