#timestamp,LO_Frequency 
1489525215.4,286047000.4
1489525235.3,286046996.6
1489525255.2,286046999.7
1489525275.2,286047001.1
1489525295.1,286046998.1
1489525315.1,286047000.3
1489525316.0,286047000.3
1489525335.0,286046999.5
1489525335.9,286046999.5
1489525355.9,286046997.6
1489525375.8,286046996.8
1489525395.7,286046998.2
1489525415.7,286046999.8
1489525435.6,286047000.5
1489525455.6,286046999.8
1489525475.5,286047002.0
1489525495.4,286047003.8
1489525515.4,286047000.1
1489525535.3,286047003.6
1489525555.3,286047001.7
1489525575.2,286046998.2
1489525595.1,286047001.6
1489525615.1,286046998.6
1489525616.0,286046998.6
1489525635.0,286047000.1
1489525635.9,286047000.1
1489525655.9,286046998.9
1489525675.8,286046998.4
1489525695.7,286047000.3
1489525715.7,286047000.3
1489525735.6,286046999.9
1489525755.6,286046999.8
1489525775.5,286047000.2
1489525795.4,286046999.7
1489525815.4,286047002.5
1489525835.3,286046996.8
1489525855.3,286047000.0
1489525875.2,286046999.5
1489525895.1,286046998.9
1489525915.1,286047000.7
1489525916.0,286047000.7
1489525935.0,286046998.1
1489525935.9,286046998.1
1489525955.9,286047001.8
1489525975.8,286047001.0
1489525995.8,286047000.9
1489526015.7,286047000.7
1489526035.6,286046999.1
1489526055.6,286047000.0
1489526075.5,286047000.1
1489526095.4,286047001.9
1489526115.4,286046999.7
1489526135.3,286047001.4
1489526155.3,286047001.6
1489526175.2,286047000.4
1489526195.1,286046999.9
1489526215.1,286047004.1
1489526216.0,286047004.1
1489526235.0,286046994.3
1489526235.9,286046994.3
1489526255.9,286047003.1
1489526275.8,286046999.8
1489526295.8,286047001.9
1489526315.7,286047002.4
1489526335.6,286046996.5
1489526355.6,286047003.9
1489526375.5,286047001.2
1489526395.4,286046999.5
1489526415.4,286046998.8
1489526435.3,286047001.2
1489526455.3,286046998.5
1489526475.2,286047000.0
1489526495.2,286046998.4
1489526515.1,286047000.1
1489526535.0,286047001.0
1489526535.9,286047001.0
1489526555.9,286046997.3
1489526575.8,286047000.1
1489526595.8,286046999.7
1489526615.7,286047001.6
1489526635.6,286047001.9
1489526655.6,286047002.8
1489526675.5,286046997.5
1489526695.5,286046998.5
1489526715.4,286046996.6
1489526735.3,286047002.0
1489526755.3,286047002.2
1489526775.2,286046999.0
1489526795.1,286046998.7
1489526815.1,286046998.5
1489526816.0,286046998.5
1489526835.0,286047002.1
1489526835.9,286047002.1
1489526855.9,286046995.7
1489526875.8,286047000.6
1489526895.8,286047002.7
1489526915.7,286046998.3
1489526935.6,286047001.6
1489526955.6,286047002.4
1489526975.5,286046998.4
1489526995.5,286046999.9
1489527015.4,286047000.4
1489527035.3,286047000.6
1489527055.3,286046998.4
1489527075.2,286046998.5
1489527095.2,286046998.1
1489527115.1,286047001.9
1489527135.0,286047000.0
1489527136.0,286047000.0
1489527155.9,286047002.2
1489527175.8,286046998.4
1489527195.8,286046999.9
1489527215.7,286046998.6
1489527235.6,286047002.7
1489527255.6,286046999.1
1489527275.5,286047000.8
1489527295.5,286047001.2
1489527315.4,286046996.6
1489527335.3,286047003.6
1489527355.3,286047002.0
1489527375.2,286047002.5
1489527395.1,286046996.8
1489527415.1,286047000.8
1489527416.0,286047000.8
1489527435.0,286046997.0
1489527435.9,286046997.0
1489527455.9,286047004.4
1489527475.8,286046999.3
1489527495.8,286046998.5
1489527515.7,286047000.8
1489527535.6,286047000.8
1489527555.6,286047002.8
1489527575.5,286046998.5
1489527595.5,286047000.4
1489527615.4,286047001.2
1489527635.3,286046999.5
1489527655.3,286046997.1
1489527675.2,286046998.3
1489527695.2,286047001.1
1489527715.1,286046998.6
1489527735.0,286047000.5
1489527735.9,286047000.5
1489527755.9,286047001.1
1489527775.8,286046999.5
1489527795.8,286047000.5
1489527815.7,286047000.7
1489527835.6,286047001.0
1489527855.6,286046999.5
1489527875.5,286046998.9
1489527895.5,286046998.1
1489527915.4,286047001.6
1489527935.3,286047000.4
1489527955.3,286046999.7
1489527975.2,286046999.7
1489527995.1,286047000.2
1489528015.1,286047000.6
1489528035.0,286046998.5
1489528035.9,286046998.5
1489528055.9,286047002.1
1489528075.8,286046999.1
1489528095.8,286046998.1
1489528115.7,286047002.1
1489528135.6,286047002.8
1489528155.6,286046999.3
1489528175.5,286046998.7
1489528195.5,286047000.0
1489528215.4,286046998.3
1489528235.3,286047002.8
1489528255.3,286046998.2
1489528275.2,286047002.4
1489528295.2,286046998.1
1489528315.1,286047001.5
1489528335.0,286047001.1
1489528336.0,286047001.1
1489528355.9,286046996.8
1489528375.8,286047000.0
1489528395.8,286047002.3
1489528415.7,286046998.2
1489528435.6,286047003.6
1489528455.6,286046999.7
1489528475.5,286047001.2
1489528495.5,286046998.8
1489528515.4,286046998.6
1489528535.3,286047001.4
1489528555.3,286047000.4
1489528575.2,286046999.5
1489528595.1,286046999.1
1489528615.1,286046998.3
1489528616.0,286046998.3
1489528635.0,286047002.7
1489528635.9,286047002.7
1489528655.9,286046995.1
1489528675.8,286047000.2
1489528695.8,286047002.6
1489528715.7,286046999.6
1489528735.6,286046998.9
1489528755.6,286047000.0
1489528775.5,286047000.1
1489528795.4,286047002.3
