#timestamp,LO_Frequency 
1489478415.0,286047000.3
1489478415.9,286047000.3
1489478435.9,286046999.3
1489478455.8,286046998.8
1489478475.8,286047000.1
1489478495.7,286047002.7
1489478515.6,286046998.5
1489478535.6,286047000.9
1489478555.5,286046999.6
1489478575.5,286046999.7
1489478595.4,286047001.3
1489478615.3,286046998.1
1489478635.3,286047001.8
1489478655.2,286047000.0
1489478675.2,286047000.1
1489478695.1,286047000.3
1489478715.0,286047001.0
1489478715.9,286047001.0
1489478735.9,286046998.4
1489478755.8,286047000.7
1489478775.8,286046996.5
1489478795.7,286047002.8
1489478815.6,286046998.2
1489478835.6,286047002.7
1489478855.5,286046999.0
1489478875.5,286046999.4
1489478895.4,286046998.7
1489478915.3,286047001.2
1489478935.3,286046996.9
1489478955.2,286047000.0
1489478975.2,286047000.5
1489478995.1,286047002.4
1489479015.0,286047000.8
1489479016.0,286047000.8
1489479035.9,286046997.4
1489479055.8,286046997.7
1489479075.8,286047000.5
1489479095.7,286047000.1
1489479115.6,286047000.6
1489479135.6,286047000.9
1489479155.5,286046998.6
1489479175.5,286047003.7
1489479195.4,286047000.0
1489479215.3,286047000.8
1489479235.3,286046996.9
1489479255.2,286047002.2
1489479275.2,286046998.7
1489479295.1,286047000.8
1489479315.0,286046999.9
1489479315.9,286046999.9
1489479335.9,286047000.1
1489479355.8,286047002.4
1489479375.8,286046996.6
1489479395.7,286047001.5
1489479415.6,286046998.6
1489479435.6,286047000.9
1489479455.5,286047001.1
1489479475.4,286046998.6
1489479495.4,286047000.2
1489479515.3,286047000.3
1489479535.3,286047002.2
1489479555.2,286047000.5
1489479575.1,286047001.0
1489479595.1,286046997.2
1489479596.0,286046997.2
1489479615.0,286047002.3
1489479615.9,286047002.3
1489479635.9,286046999.0
1489479655.8,286047000.6
1489479675.8,286046998.5
1489479695.7,286047000.8
1489479715.6,286046996.6
1489479735.6,286046999.7
1489479755.5,286047002.4
1489479775.5,286046999.4
1489479795.4,286046999.4
1489479815.3,286047001.1
1489479835.3,286046999.7
1489479855.2,286047001.8
1489479875.1,286047000.7
1489479895.1,286046998.3
1489479896.0,286046998.3
1489479915.0,286047000.5
1489479915.9,286047000.5
1489479935.9,286046998.9
1489479955.8,286047000.8
1489479975.8,286046998.5
1489479995.7,286047002.6
1489480015.6,286047000.9
1489480035.6,286047000.1
1489480055.5,286047001.2
1489480075.5,286046999.0
1489480095.4,286046998.3
1489480115.3,286046998.2
1489480135.3,286047000.2
1489480155.2,286047002.7
1489480175.2,286046996.9
1489480195.1,286047002.4
1489480215.0,286047001.0
1489480215.9,286047001.0
1489480235.9,286046998.0
1489480255.8,286046996.6
1489480275.8,286047001.7
1489480295.7,286047000.2
1489480315.6,286047000.5
1489480335.6,286047003.1
1489480355.5,286047002.4
1489480375.4,286046999.3
1489480395.4,286046998.4
1489480415.3,286046998.8
1489480435.3,286046999.0
1489480455.2,286047000.6
1489480475.1,286046999.3
1489480495.1,286046997.0
1489480496.0,286046997.0
1489480515.1,286047003.3
1489480516.0,286047003.3
1489480535.9,286046997.0
1489480555.8,286047000.2
1489480575.8,286046999.7
1489480595.7,286046999.9
1489480615.7,286047000.4
1489480635.6,286047001.1
1489480655.5,286047000.1
1489480675.5,286047002.1
1489480695.4,286047001.0
1489480715.3,286046999.3
1489480735.3,286046998.3
1489480755.2,286047002.2
1489480775.2,286046998.4
1489480795.1,286047000.8
1489480815.0,286047002.3
1489480816.0,286047002.3
1489480835.9,286046995.7
1489480855.8,286046999.4
1489480875.8,286046998.4
1489480895.7,286046998.7
1489480915.7,286047002.8
1489480935.6,286047000.6
1489480955.5,286047000.8
1489480975.5,286046999.5
1489480995.4,286046996.7
1489481015.3,286047000.9
1489481035.3,286046999.9
1489481055.2,286047001.3
1489481075.2,286047002.8
1489481095.1,286046997.1
1489481115.0,286047000.5
1489481115.9,286047000.5
1489481135.9,286047000.5
1489481155.8,286047001.8
1489481175.8,286047002.3
1489481195.7,286046999.5
1489481215.6,286046998.9
1489481235.6,286046998.9
1489481255.5,286046999.2
1489481275.4,286046998.9
1489481295.4,286047000.6
1489481315.3,286047000.2
1489481335.3,286047000.9
1489481355.2,286046996.9
1489481375.1,286047000.4
1489481395.1,286046998.8
1489481396.0,286046998.8
1489481415.0,286047001.0
1489481415.9,286047001.0
1489481435.9,286046999.1
1489481455.8,286046999.3
1489481475.8,286046998.1
1489481495.7,286047002.1
1489481515.6,286047003.8
1489481535.6,286047000.1
1489481555.5,286047002.7
1489481575.5,286046999.0
1489481595.4,286046998.7
1489481615.3,286047000.8
1489481635.3,286046996.8
1489481655.2,286046999.9
1489481675.2,286047002.6
1489481695.1,286047000.3
1489481715.0,286047002.0
1489481716.0,286047002.0
1489481735.9,286047000.9
1489481755.8,286047000.7
1489481775.8,286046996.9
1489481795.7,286046998.2
1489481815.6,286047001.1
1489481835.6,286046996.9
1489481855.5,286047000.7
1489481875.5,286047000.5
1489481895.4,286047000.8
1489481915.3,286047001.2
1489481935.3,286046999.6
1489481955.2,286046999.5
1489481975.2,286046999.4
1489481995.1,286046999.6
