#timestamp,LO_Frequency 
1489510815.3,286046999.1
1489510835.2,286046999.0
1489510855.1,286046999.8
1489510875.1,286047003.1
1489510895.0,286047003.6
1489510895.9,286047003.6
1489510915.9,286047001.2
1489510935.8,286046999.2
1489510955.8,286046996.7
1489510975.7,286047002.3
1489510995.6,286046996.6
1489511015.6,286047000.8
1489511035.5,286046999.1
1489511055.5,286046999.2
1489511075.4,286046996.8
1489511095.3,286047000.0
1489511115.3,286047002.8
1489511135.2,286046999.1
1489511155.1,286047000.7
1489511175.1,286047001.0
1489511176.0,286047001.0
1489511195.0,286047001.1
1489511195.9,286047001.1
1489511215.9,286046997.8
1489511235.8,286046999.1
1489511255.8,286046999.2
1489511275.7,286046998.8
1489511295.6,286046999.7
1489511315.6,286047001.6
1489511335.5,286047002.6
1489511355.5,286046998.6
1489511375.4,286046998.4
1489511395.3,286046999.9
1489511415.3,286046999.7
1489511435.2,286047002.5
1489511455.2,286046998.3
1489511475.1,286046999.9
1489511495.0,286047001.2
1489511496.0,286047001.2
1489511515.9,286046999.0
1489511535.8,286047000.6
1489511555.8,286047000.7
1489511575.7,286047000.8
1489511595.7,286046998.1
1489511615.6,286047001.4
1489511635.5,286047000.5
1489511655.5,286047000.0
1489511675.4,286046998.6
1489511695.3,286047001.5
1489511715.3,286047002.5
1489511735.2,286046998.9
1489511755.2,286046999.5
1489511775.1,286046997.3
1489511795.0,286046999.8
1489511795.9,286046999.8
1489511815.9,286047001.8
1489511835.8,286047001.0
1489511855.8,286046997.8
1489511875.7,286046998.7
1489511895.6,286047000.4
1489511915.6,286047000.8
1489511935.5,286046999.7
1489511955.5,286046999.7
1489511975.4,286047001.3
1489511995.3,286046999.7
1489512015.3,286046999.7
1489512035.2,286047000.3
1489512055.2,286047000.2
1489512075.1,286047000.8
1489512095.0,286046998.7
1489512095.9,286046998.7
1489512115.9,286047004.2
1489512135.8,286047000.3
1489512155.8,286047002.7
1489512175.7,286046997.9
1489512195.6,286046999.0
1489512215.6,286046999.6
1489512235.5,286047000.8
1489512255.5,286046999.3
1489512275.4,286046999.4
1489512295.3,286046998.5
1489512315.3,286047000.4
1489512335.2,286047001.3
1489512355.2,286047002.3
1489512375.1,286046999.0
1489512395.0,286046998.9
1489512396.0,286046998.9
1489512415.9,286047000.3
1489512435.8,286047000.9
1489512455.8,286046998.3
1489512475.7,286047002.2
1489512495.6,286047000.6
1489512515.6,286046998.1
1489512535.5,286047002.5
1489512555.5,286046997.1
1489512575.4,286047001.1
1489512595.3,286046999.4
1489512615.3,286046998.9
1489512635.2,286047000.0
1489512655.1,286046998.2
1489512675.1,286047002.8
1489512695.0,286047000.6
1489512695.9,286047000.6
1489512715.9,286046999.2
1489512735.8,286046999.2
1489512755.8,286046999.5
1489512775.7,286046998.4
1489512795.6,286047001.8
1489512815.6,286047000.1
1489512835.5,286047001.0
1489512855.5,286046999.4
1489512875.4,286047002.8
1489512895.3,286046998.6
1489512915.3,286046998.4
1489512935.2,286047000.4
1489512955.1,286047000.4
1489512975.1,286047001.0
1489512995.0,286047001.0
1489512995.9,286047001.0
1489513015.9,286046994.9
1489513035.8,286047002.1
1489513055.8,286047000.5
1489513075.7,286046999.9
1489513095.6,286047002.0
1489513115.6,286047000.2
1489513135.5,286047000.6
1489513155.5,286047000.0
1489513175.4,286047001.0
1489513195.3,286046996.9
1489513215.3,286047001.5
1489513235.2,286047000.7
1489513255.2,286046999.0
1489513275.1,286046999.0
1489513295.0,286047001.2
1489513295.9,286047001.2
1489513315.9,286046998.7
1489513335.8,286047000.1
1489513355.8,286046998.2
1489513375.7,286047002.6
1489513395.6,286046998.3
1489513415.6,286047000.5
1489513435.5,286047000.6
1489513455.5,286046999.3
1489513475.4,286047001.2
1489513495.3,286046997.4
1489513515.3,286046998.6
1489513535.2,286046998.2
1489513555.1,286047002.4
1489513575.1,286047000.7
1489513595.0,286046998.9
1489513595.9,286046998.9
1489513615.9,286047000.5
1489513635.8,286046998.1
1489513655.8,286047001.6
1489513675.7,286047002.4
1489513695.6,286046997.3
1489513715.6,286047000.4
1489513735.5,286047001.1
1489513755.5,286046998.2
1489513775.4,286047000.1
1489513795.3,286047002.4
1489513815.3,286046999.5
1489513835.2,286046998.1
1489513855.1,286047002.6
1489513875.1,286046999.1
1489513876.0,286046999.1
1489513895.0,286047002.2
1489513895.9,286047002.2
1489513915.9,286046999.2
1489513935.8,286046999.1
1489513955.8,286046998.1
1489513975.7,286047002.3
1489513995.6,286046996.6
1489514015.6,286047004.1
1489514035.5,286047000.7
1489514055.4,286046998.9
1489514075.4,286046999.0
1489514095.3,286046999.0
1489514115.3,286046999.8
1489514135.2,286047001.6
1489514155.1,286047004.1
1489514175.1,286046998.1
1489514176.0,286046998.1
1489514195.0,286047001.4
1489514195.9,286047001.4
1489514215.9,286046998.1
1489514235.8,286047000.5
1489514255.8,286047001.0
1489514275.7,286046998.8
1489514295.6,286047000.8
1489514315.6,286046998.6
1489514335.5,286047000.2
1489514355.5,286046998.5
1489514375.4,286047002.6
1489514395.3,286046998.2
