#timestamp,LO_Frequency 
1489467615.3,286046999.1
1489467635.2,286047001.2
1489467655.2,286046997.1
1489467675.1,286047002.0
1489467695.0,286047002.8
1489467695.9,286047002.8
1489467715.9,286046995.8
1489467735.8,286047000.6
1489467755.8,286046999.5
1489467775.7,286046998.8
1489467795.6,286047001.4
1489467815.6,286047000.2
1489467835.5,286047001.1
1489467855.5,286046996.5
1489467875.4,286046998.9
1489467895.3,286047000.8
1489467915.3,286046998.2
1489467935.2,286047002.4
1489467955.2,286047000.8
1489467975.1,286047001.2
1489467995.0,286046999.0
1489467995.9,286046999.0
1489468015.9,286047002.4
1489468035.8,286046998.1
1489468055.8,286047001.0
1489468075.7,286047000.4
1489468095.7,286047002.0
1489468115.6,286047000.7
1489468135.5,286046996.6
1489468155.5,286047003.6
1489468175.4,286046998.2
1489468195.3,286046998.5
1489468215.3,286046998.4
1489468235.2,286047001.1
1489468255.2,286047001.1
1489468275.1,286047000.9
1489468295.0,286046999.7
1489468296.0,286046999.7
1489468315.9,286046999.7
1489468335.8,286047000.5
1489468355.8,286046997.0
1489468375.7,286047001.0
1489468395.7,286046998.5
1489468415.6,286047002.8
1489468435.5,286047000.9
1489468455.5,286046996.6
1489468475.4,286047002.6
1489468495.4,286046998.4
1489468515.3,286047002.4
1489468535.2,286047000.3
1489468555.2,286047001.3
1489468575.1,286046998.8
1489468595.0,286046998.8
1489468596.0,286046998.8
1489468615.9,286047000.3
1489468635.8,286047002.5
1489468655.8,286047001.7
1489468675.7,286047000.8
1489468695.7,286047000.5
1489468715.6,286046999.6
1489468735.5,286046996.9
1489468755.5,286047004.0
1489468775.4,286047001.1
1489468795.3,286047001.1
1489468815.3,286047001.0
1489468835.2,286046998.2
1489468855.2,286046999.8
1489468875.1,286047000.8
1489468895.0,286046998.1
1489468896.0,286046998.1
1489468915.9,286047002.3
1489468935.8,286046996.7
1489468955.8,286046998.7
1489468975.7,286047002.3
1489468995.7,286047000.1
1489469015.6,286047001.1
1489469035.5,286046999.6
1489469055.5,286046997.1
1489469075.4,286046996.5
1489469095.4,286047004.2
1489469115.3,286047001.2
1489469135.2,286046996.6
1489469155.2,286046999.9
1489469175.1,286047000.7
1489469195.0,286046998.6
1489469196.0,286046998.6
1489469215.9,286047001.8
1489469235.8,286047000.6
1489469255.8,286047000.8
1489469275.7,286047000.5
1489469295.7,286047001.8
1489469315.6,286047004.3
1489469335.5,286046996.6
1489469355.5,286046999.1
1489469375.4,286046998.9
1489469395.3,286046998.8
1489469415.3,286047002.2
1489469435.2,286047000.1
1489469455.2,286047002.0
1489469475.1,286047004.3
1489469495.0,286047001.1
1489469496.0,286047001.1
1489469515.9,286046999.3
1489469535.8,286047000.7
1489469555.8,286046998.8
1489469575.7,286046997.3
1489469595.7,286046999.4
1489469615.6,286046999.6
1489469635.5,286046995.9
1489469655.5,286046999.7
1489469675.4,286047002.5
1489469695.4,286046996.5
1489469715.3,286047002.1
1489469735.2,286047000.1
1489469755.2,286047001.5
1489469775.1,286047000.9
1489469795.0,286046999.9
1489469796.0,286046999.9
1489469815.9,286046997.0
1489469835.8,286046999.9
1489469855.8,286047000.4
1489469875.7,286046998.6
1489469895.6,286047002.2
1489469915.6,286046998.1
1489469935.5,286047002.7
1489469955.5,286047001.0
1489469975.4,286046999.8
1489469995.3,286047002.6
1489470015.3,286046997.0
1489470035.2,286047001.0
1489470055.2,286046999.5
1489470075.1,286046997.0
1489470095.0,286047000.4
1489470095.9,286047000.4
1489470115.9,286047002.7
1489470135.8,286046999.3
1489470155.8,286046998.2
1489470175.7,286047002.8
1489470195.6,286046997.0
1489470215.6,286046998.7
1489470235.5,286046999.8
1489470255.5,286047001.5
1489470275.4,286047001.6
1489470295.3,286047000.6
1489470315.3,286046998.2
1489470335.2,286047002.1
1489470355.2,286047000.8
1489470375.1,286046997.0
1489470395.0,286047002.1
1489470395.9,286047002.1
1489470415.9,286046998.9
1489470435.8,286046998.6
1489470455.8,286047002.7
1489470475.7,286046999.1
1489470495.6,286047001.1
1489470515.6,286046998.2
1489470535.5,286047003.8
1489470555.5,286046998.2
1489470575.4,286047000.5
1489470595.3,286047000.7
1489470615.3,286047000.0
1489470635.2,286047001.6
1489470655.8,286046999.5
1489470675.8,286046997.2
1489470695.7,286047000.8
1489470715.7,286046996.9
1489470735.6,286047002.4
1489470755.5,286046996.7
1489470775.5,286046998.5
1489470795.4,286046999.9
1489470815.3,286047000.6
1489470835.3,286047000.0
1489470855.2,286047002.3
1489470875.2,286047002.2
1489470895.1,286047002.3
1489470915.0,286047000.4
1489470915.9,286047000.4
1489470935.9,286046999.3
1489470955.8,286046998.8
1489470975.8,286046999.4
1489470995.7,286046998.2
1489471015.6,286046999.9
1489471035.6,286047000.6
1489471055.5,286046997.8
1489471075.4,286047001.1
1489471095.4,286047002.5
1489471115.3,286046997.3
1489471135.3,286046998.9
1489471155.2,286047000.8
1489471175.1,286047000.3
1489471195.1,286046999.9
1489471196.0,286046999.9
