# file name; noise; peak f.; mag.; duration
20170314000145701_SVAKOV-R10_met.fits;1.55939;26481.4;4.04469;0.170667
20170314000058939_SVAKOV-R10_snap.fits;1.52792;26471.2;1.31468;0
20170314000159013_SVAKOV-R10_snap.fits;1.83233;26541.5;1.81785;0
20170314000259088_SVAKOV-R10_snap.fits;1.48359;26475.6;1.16485;0
20170314000423909_SVAKOV-R10_met.fits;1.45042;26504.9;3.91653;0.341333
20170314000359163_SVAKOV-R10_snap.fits;1.5839;26482.9;1.14545;0
20170314000514597_SVAKOV-R10_met.fits;1.09477;26481.4;3.72928;0.170667
20170314000518693_SVAKOV-R10_met.fits;1.42864;26515.1;16.2096;0.341333
20170314000544293_SVAKOV-R10_met.fits;1.27013;26522.5;2.98889;1.19467
20170314000459237_SVAKOV-R10_snap.fits;1.20864;26477.1;1.09384;0
20170314000559312_SVAKOV-R10_snap.fits;1.54052;26494.6;1.12234;0
20170314000700752_SVAKOV-R10_met.fits;1.48565;26503.4;4.64304;0.170667
20170314000659387_SVAKOV-R10_snap.fits;1.57004;26515.1;1.29629;0
20170314000759461_SVAKOV-R10_snap.fits;1.4032;26545.9;1.49196;0
20170314000939643_SVAKOV-R10_met.fits;1.25798;26513.7;3.45881;0.170667
20170314000859536_SVAKOV-R10_snap.fits;1.70787;26468.3;1.54271;0
20170314001038352_SVAKOV-R10_met.fits;1.46482;26494.6;13.8384;0.341333
20170314000959611_SVAKOV-R10_snap.fits;2.06533;26474.1;1.28686;0
20170314001059685_SVAKOV-R10_snap.fits;1.70692;26531.2;1.29668;0
20170314001159760_SVAKOV-R10_snap.fits;1.79013;26468.3;1.21122;0
20170314001301883_SVAKOV-R10_met.fits;1.80747;26510.7;5.45422;0.170667
20170314001330896_SVAKOV-R10_met.fits;1.48887;26503.4;7.80528;0.512
20170314001259835_SVAKOV-R10_snap.fits;1.56518;26538.6;1.61287;0
20170314001359909_SVAKOV-R10_snap.fits;1.69745;26487.3;1.20653;0
20170314001456912_SVAKOV-R10_met.fits;1.47927;26499;4.20151;0.170667
20170314001459984_SVAKOV-R10_snap.fits;1.61511;26485.8;1.48364;0
20170314001644603_SVAKOV-R10_met.fits;1.6201;26496.1;6.34767;0.341333
20170314001600059_SVAKOV-R10_snap.fits;1.47067;26465.3;1.56631;0
20170314001745872_SVAKOV-R10_met.fits;1.71001;26516.6;4.18361;0.512
20170314001700133_SVAKOV-R10_snap.fits;1.45118;26452.1;1.51319;0
20170314001811643_SVAKOV-R10_met.fits;1.54736;26494.6;3.15762;0.341333
20170314001800208_SVAKOV-R10_snap.fits;1.70094;26468.3;1.25026;0
20170314001929467_SVAKOV-R10_met.fits;1.94659;26510.7;7.89655;0.341333
20170314001950288_SVAKOV-R10_met.fits;1.61846;26488.8;4.14231;0.170667
20170314001900283_SVAKOV-R10_snap.fits;1.75388;26507.8;1.03032;0
20170314002000357_SVAKOV-R10_snap.fits;1.56133;26515.1;1.35733;0
20170314002119376_SVAKOV-R10_met.fits;1.54006;26494.6;4.20958;0.341333
20170314002147024_SVAKOV-R10_met.fits;1.48318;26490.2;3.55494;0.170667
20170314002100432_SVAKOV-R10_snap.fits;1.66394;26503.4;1.33643;0
20170314002205115_SVAKOV-R10_met.fits;1.4637;26472.7;3.12802;0.170667
20170314002222181_SVAKOV-R10_met.fits;1.64077;26507.8;5.76387;0.341333
20170314002200507_SVAKOV-R10_snap.fits;1.72648;26547.4;1.42774;0
20170314002300581_SVAKOV-R10_snap.fits;1.66699;26545.9;1.24446;0
20170314002423696_SVAKOV-R10_met.fits;1.44967;26482.9;3.01776;0.170667
20170314002430864_SVAKOV-R10_met.fits;1.73666;26507.8;4.4209;0.170667
20170314002400656_SVAKOV-R10_snap.fits;1.77354;26518.1;1.07951;0
20170314002542544_SVAKOV-R10_met.fits;1.61443;26499;3.3929;0.170667
20170314002500731_SVAKOV-R10_snap.fits;1.4696;26474.1;1.20373;0
20170314002603024_SVAKOV-R10_met.fits;1.8434;26491.7;4.13402;0.170667
20170314002600805_SVAKOV-R10_snap.fits;1.70617;26504.9;1.35679;0
20170314002702587_SVAKOV-R10_met.fits;1.60675;26516.6;4.76274;0.853333
20170314002714021_SVAKOV-R10_met.fits;1.46248;26485.8;4.90364;0.682667
20170314002700880_SVAKOV-R10_snap.fits;1.70797;26455.1;1.49222;0
20170314002800955_SVAKOV-R10_snap.fits;1.73193;26472.7;1.17505;0
20170314002901029_SVAKOV-R10_snap.fits;1.50098;26488.8;1.46822;0
20170314003001104_SVAKOV-R10_snap.fits;1.40859;26490.2;1.4909;0
20170314003100155_SVAKOV-R10_met.fits;1.23347;26484.4;4.55865;0.170667
20170314003101179_SVAKOV-R10_snap.fits;1.4566;26459.5;1.27252;0
20170314003239653_SVAKOV-R10_met.fits;1.63625;26488.8;22.7276;1.19467
20170314003201253_SVAKOV-R10_snap.fits;1.80306;26458;1.43672;0
20170314003258768_SVAKOV-R10_met.fits;1.56485;26480;4.09836;0.170667
20170314003334779_SVAKOV-R10_met.fits;1.77605;26510.7;4.98376;0.170667
20170314003301328_SVAKOV-R10_snap.fits;1.73335;26455.1;1.37532;0
20170314003401403_SVAKOV-R10_snap.fits;1.67728;26490.2;1.4556;0
20170314003501477_SVAKOV-R10_snap.fits;1.60513;26502;1.14578;0
20170314003608379_SVAKOV-R10_met.fits;1.47286;26504.9;2.98172;0.170667
20170314003618789_SVAKOV-R10_met.fits;1.45759;26537.1;4.38923;0.341333
20170314003601552_SVAKOV-R10_snap.fits;1.39865;26482.9;1.44629;0
20170314003754533_SVAKOV-R10_met.fits;1.58593;26480;4.52137;0.170667
20170314003701627_SVAKOV-R10_snap.fits;1.80266;26469.7;0.97195;0
20170314003802213_SVAKOV-R10_met.fits;1.48227;26474.1;4.0638;0.170667
20170314003801701_SVAKOV-R10_snap.fits;1.59637;26463.9;1.33032;0
20170314003856315_SVAKOV-R10_met.fits;1.47555;26532.7;3.91153;0.512
20170314003901776_SVAKOV-R10_snap.fits;1.91731;26545.9;1.56504;0
20170314004023013_SVAKOV-R10_met.fits;1.68501;26507.8;36.441;0.512
20170314004001851_SVAKOV-R10_snap.fits;1.5272;26475.6;1.5319;0
20170314004143739_SVAKOV-R10_met.fits;1.67577;26496.1;4.70168;0.170667
20170314004101925_SVAKOV-R10_snap.fits;1.42942;26455.1;1.44628;0
20170314004220091_SVAKOV-R10_met.fits;1.38778;26488.8;5.71675;0.512
20170314004202000_SVAKOV-R10_snap.fits;1.39809;26547.4;1.62107;0
20170314004302075_SVAKOV-R10_snap.fits;1.48804;26484.4;1.71168;0
20170314004415291_SVAKOV-R10_met.fits;1.40774;26494.6;3.65129;0.341333
20170314004402149_SVAKOV-R10_snap.fits;1.97143;26531.2;2.68275;0
20170314004502224_SVAKOV-R10_snap.fits;1.59469;26540;1.42847;0
20170314004602299_SVAKOV-R10_snap.fits;1.3716;26460.9;1.19719;0
20170314004724389_SVAKOV-R10_met.fits;2.10895;26507.8;7.01547;1.36533
20170314004702373_SVAKOV-R10_snap.fits;1.91101;26507.8;1.62425;0
20170314004807739_SVAKOV-R10_met.fits;1.36463;26499;3.60108;0.170667
20170314004802448_SVAKOV-R10_snap.fits;1.46249;26456.5;1.45989;0
20170314004902523_SVAKOV-R10_snap.fits;1.58379;26540;1.63996;0
20170314004959867_SVAKOV-R10_met.fits;1.35185;26491.7;5.6985;0.170667
20170314005020517_SVAKOV-R10_met.fits;1.43279;26449.2;3.27268;0.170667
20170314005022736_SVAKOV-R10_met.fits;1.4324;26468.3;3.85945;0.170667
20170314005026491_SVAKOV-R10_met.fits;1.86726;26499;5.98021;0.341333
20170314005002597_SVAKOV-R10_snap.fits;1.5776;26452.1;1.36255;0
20170314005102672_SVAKOV-R10_snap.fits;1.31657;26488.8;1.44976;0
20170314005233979_SVAKOV-R10_met.fits;1.91897;26512.2;7.89749;0.512
20170314005238587_SVAKOV-R10_met.fits;1.61389;26460.9;25.2094;0.512
20170314005202747_SVAKOV-R10_snap.fits;1.67474;26490.2;1.4307;0
20170314005302821_SVAKOV-R10_snap.fits;1.59823;26543;1.5173;0
20170314005410235_SVAKOV-R10_met.fits;1.58077;26513.7;3.19105;0.170667
20170314005451365_SVAKOV-R10_met.fits;1.462;26478.5;7.29349;0.170667
20170314005402896_SVAKOV-R10_snap.fits;1.56652;26469.7;2.5036;0
20170314005537616_SVAKOV-R10_met.fits;1.63602;26490.2;5.73812;0.170667
20170314005544784_SVAKOV-R10_met.fits;1.52921;26475.6;6.01296;0.170667
20170314005502971_SVAKOV-R10_snap.fits;1.5145;26503.4;1.62889;0
20170314005628133_SVAKOV-R10_met.fits;1.43914;26494.6;12.608;0.341333
20170314005603045_SVAKOV-R10_snap.fits;1.05971;26526.9;1.38152;0
20170314005714725_SVAKOV-R10_met.fits;1.66587;26516.6;4.42818;0.341333
20170314005703120_SVAKOV-R10_snap.fits;1.55191;26547.4;1.39072;0
20170314005805584_SVAKOV-R10_met.fits;1.67528;26525.4;5.01469;0.170667
20170314005803195_SVAKOV-R10_snap.fits;1.57164;26449.2;1.47004;0
20170314005903269_SVAKOV-R10_snap.fits;1.80817;26494.6;1.65945;0
