#timestamp,LO_Frequency 
1489507215.3,286047001.0
1489507235.2,286046998.3
1489507255.2,286046998.1
1489507275.1,286047000.2
1489507295.0,286047000.7
1489507296.0,286047000.7
1489507315.9,286046996.8
1489507335.8,286047002.3
1489507355.8,286046998.2
1489507375.7,286047000.2
1489507395.7,286047001.0
1489507415.6,286046999.3
1489507435.5,286046998.1
1489507455.5,286047003.2
1489507475.4,286047002.1
1489507495.3,286046998.2
1489507515.3,286046999.7
1489507535.2,286047002.5
1489507555.2,286047000.0
1489507575.1,286047002.1
1489507595.0,286047001.1
1489507596.0,286047001.1
1489507615.9,286046999.1
1489507635.8,286046998.3
1489507655.8,286047002.8
1489507675.7,286046998.5
1489507695.7,286047000.3
1489507715.6,286046999.7
1489507735.5,286047000.4
1489507755.5,286046999.0
1489507775.4,286047000.0
1489507795.3,286047000.8
1489507815.3,286046998.1
1489507835.2,286047002.5
1489507855.2,286046999.4
1489507875.1,286046998.5
1489507895.0,286047000.0
1489507895.9,286047000.0
1489507915.9,286047001.1
1489507935.8,286046998.6
1489507955.8,286047000.3
1489507975.7,286047000.8
1489507995.6,286046996.9
1489508015.6,286047000.6
1489508035.5,286047000.9
1489508055.5,286046999.3
1489508075.4,286046999.4
1489508095.3,286046999.3
1489508115.3,286047001.2
1489508135.2,286046999.2
1489508155.1,286046999.3
1489508175.1,286047001.0
1489508176.0,286047001.0
1489508195.0,286046996.5
1489508195.9,286046996.5
1489508215.9,286047005.3
1489508235.8,286046999.5
1489508255.8,286046998.9
1489508275.7,286047000.8
1489508295.6,286046999.4
1489508315.6,286046998.5
1489508335.5,286047000.4
1489508355.4,286046999.7
1489508375.4,286047001.9
1489508395.3,286047000.9
1489508415.3,286046999.0
1489508435.2,286047000.7
1489508455.1,286046999.4
1489508475.1,286046998.3
1489508476.0,286046998.3
1489508495.0,286047002.2
1489508495.9,286047002.2
1489508515.9,286046997.4
1489508535.8,286046998.3
1489508555.8,286047000.9
1489508575.7,286046998.8
1489508595.6,286047000.1
1489508615.6,286047000.6
1489508635.5,286047000.6
1489508655.5,286047000.9
1489508675.4,286047001.1
1489508695.3,286046997.1
1489508715.3,286047002.7
1489508735.2,286046998.9
1489508755.1,286047001.1
1489508775.1,286046998.8
1489508776.0,286046998.8
1489508795.0,286047002.4
1489508796.0,286047002.4
1489508815.9,286046998.0
1489508835.8,286046999.4
1489508855.8,286046998.5
1489508875.7,286046999.1
1489508895.6,286046997.0
1489508915.6,286046998.6
1489508935.5,286047000.5
1489508955.5,286047001.1
1489508975.4,286047000.8
1489508995.3,286047000.5
1489509015.3,286047001.1
1489509035.2,286046998.8
1489509055.1,286046998.9
1489509075.1,286046996.9
1489509095.0,286046998.5
1489509095.9,286046998.5
1489509115.9,286047001.3
1489509135.8,286047000.0
1489509155.8,286046998.5
1489509175.7,286046998.7
1489509195.6,286047000.8
1489509215.6,286046996.5
1489509235.5,286047002.6
1489509255.5,286046998.7
1489509275.4,286046999.9
1489509295.3,286047004.4
1489509315.3,286046998.9
1489509335.2,286046998.2
1489509355.2,286047000.3
1489509375.1,286047000.9
1489509395.0,286046998.3
1489509395.9,286046998.3
1489509415.9,286047003.6
1489509435.8,286046998.9
1489509455.8,286047000.3
1489509475.7,286047000.4
1489509495.6,286047000.1
1489509515.6,286047002.2
1489509535.5,286047002.0
1489509555.5,286047001.8
1489509575.4,286047000.8
1489509595.3,286046998.6
1489509615.3,286046999.7
1489509635.2,286046998.5
1489509655.2,286047001.1
1489509675.1,286047000.1
1489509695.0,286047001.4
1489509696.0,286047001.4
1489509715.9,286046999.9
1489509735.8,286046998.5
1489509755.8,286047000.2
1489509775.7,286047002.7
1489509795.6,286046998.8
1489509815.6,286047002.1
1489509835.5,286047000.8
1489509855.5,286046999.3
1489509875.4,286046997.6
1489509895.3,286046997.3
1489509915.3,286047000.4
1489509935.2,286047000.0
1489509955.1,286047001.2
1489509975.1,286046996.5
1489509976.0,286046996.5
1489509995.0,286047005.0
1489509996.0,286047005.0
1489510015.9,286046993.3
1489510035.8,286047000.0
1489510055.8,286047004.4
1489510075.7,286046999.2
1489510095.6,286046998.7
1489510115.6,286047000.5
1489510135.5,286047000.6
1489510155.5,286046998.8
1489510175.4,286046999.8
1489510195.3,286046998.1
1489510215.3,286047003.4
1489510235.2,286047000.0
1489510255.2,286047000.7
1489510275.1,286047000.3
1489510295.0,286047001.0
1489510296.0,286047001.0
1489510315.9,286046999.0
1489510335.8,286047000.8
1489510355.8,286047000.9
1489510375.7,286047000.2
1489510395.7,286046999.8
1489510415.6,286047000.7
1489510435.5,286046998.7
1489510455.5,286046998.5
1489510475.4,286046999.7
1489510495.3,286047002.6
1489510515.3,286047001.2
1489510535.2,286046998.7
1489510555.2,286047000.5
1489510575.1,286047001.2
1489510595.0,286046997.1
1489510596.0,286046997.1
1489510615.9,286047002.0
1489510635.8,286047000.7
1489510655.8,286046998.3
1489510675.7,286047000.4
1489510695.6,286047001.2
1489510715.6,286046998.9
1489510735.5,286046999.0
1489510755.5,286047000.8
1489510775.4,286047001.0
1489510795.3,286047000.3
