# file name; noise; peak f.; mag.; duration
20170314060117627_SVAKOV-R10_met.fits;1.50058;26500.5;6.23555;0.341333
20170314060025744_SVAKOV-R10_snap.fits;1.5012;26478.5;1.15711;0
20170314060121723_SVAKOV-R10_met.fits;1.48078;26509.3;4.356;0.170667
20170314060138619_SVAKOV-R10_met.fits;1.36893;26497.6;4.23156;0.170667
20170314060155344_SVAKOV-R10_met.fits;1.33985;26503.4;3.82529;0.853333
20170314060125819_SVAKOV-R10_snap.fits;1.37133;26506.3;0.885386;0
20170314060225893_SVAKOV-R10_snap.fits;1.52422;26529.8;1.21936;0
20170314060325968_SVAKOV-R10_snap.fits;1.32601;26510.7;1.24699;0
20170314060422971_SVAKOV-R10_met.fits;1.69246;26493.2;3.94227;0.170667
20170314060425872_SVAKOV-R10_met.fits;1.78853;26503.4;3.87535;0.170667
20170314060426043_SVAKOV-R10_snap.fits;1.6808;26456.5;1.2235;0
20170314060526117_SVAKOV-R10_snap.fits;1.69464;26474.1;1.06002;0
20170314060709029_SVAKOV-R10_met.fits;1.70197;26499;11.0785;0.341333
20170314060626192_SVAKOV-R10_snap.fits;1.42202;26500.5;1.88132;0
20170314060726267_SVAKOV-R10_snap.fits;1.42202;26521;1.26714;0
20170314060826341_SVAKOV-R10_snap.fits;1.5338;26507.8;1.4816;0
20170314060926416_SVAKOV-R10_snap.fits;1.34614;26493.2;1.27267;0
20170314061054651_SVAKOV-R10_met.fits;1.45245;26491.7;9.93597;0.341333
20170314061026491_SVAKOV-R10_snap.fits;1.66166;26497.6;1.56111;0
20170314061124517_SVAKOV-R10_met.fits;1.73543;26503.4;3.50453;0.170667
20170314061128101_SVAKOV-R10_met.fits;1.64404;26494.6;3.37704;0.512
20170314061126565_SVAKOV-R10_snap.fits;1.62847;26503.4;1.32216;0
20170314061226640_SVAKOV-R10_snap.fits;1.38268;26475.6;1.41009;0
20170314061326715_SVAKOV-R10_snap.fits;1.9171;26494.6;1.28772;0
20170314061508944_SVAKOV-R10_met.fits;1.40452;26494.6;2.87084;0.170667
20170314061426789_SVAKOV-R10_snap.fits;1.48599;26522.5;1.52832;0
20170314061526864_SVAKOV-R10_snap.fits;1.77181;26485.8;1.2228;0
20170314061628645_SVAKOV-R10_met.fits;1.61266;26490.2;4.15604;0.512
20170314061626939_SVAKOV-R10_snap.fits;1.63958;26449.2;1.31723;0
20170314061734864_SVAKOV-R10_met.fits;1.44635;26502;3.38908;0.170667
20170314061727013_SVAKOV-R10_snap.fits;1.74416;26528.3;1.54435;0
20170314061828112_SVAKOV-R10_met.fits;1.47044;26488.8;5.14705;0.512
20170314061827088_SVAKOV-R10_snap.fits;1.31379;26488.8;1.27034;0
20170314062004709_SVAKOV-R10_met.fits;1.55972;26499;4.21344;0.170667
20170314061927163_SVAKOV-R10_snap.fits;1.39423;26528.3;1.3554;0
20170314062050619_SVAKOV-R10_met.fits;1.37588;26504.9;16.8053;0.341333
20170314062056763_SVAKOV-R10_met.fits;1.53032;26485.8;3.97027;0.341333
20170314062109392_SVAKOV-R10_met.fits;1.13503;26503.4;2.70073;0.170667
20170314062027237_SVAKOV-R10_snap.fits;1.46202;26477.1;1.18192;0
20170314062127312_SVAKOV-R10_snap.fits;1.7771;26513.7;1.81459;0
20170314062243259_SVAKOV-R10_met.fits;1.77758;26529.8;4.17293;0.682667
20170314062227387_SVAKOV-R10_snap.fits;1.83538;26493.2;1.22293;0
20170314062321659_SVAKOV-R10_met.fits;1.31174;26496.1;4.31088;0.341333
20170314062416955_SVAKOV-R10_met.fits;1.79914;26449.2;6.30135;0.682667
20170314062327461_SVAKOV-R10_snap.fits;1.86329;26465.3;1.5577;0
20170314062429584_SVAKOV-R10_met.fits;1.28172;26521;2.78204;0.170667
20170314062516859_SVAKOV-R10_met.fits;1.39088;26500.5;3.80906;0.170667
20170314062427536_SVAKOV-R10_snap.fits;1.67016;26477.1;1.30405;0
20170314062527611_SVAKOV-R10_snap.fits;1.66527;26497.6;3.35251;0
20170314062614715_SVAKOV-R10_met.fits;1.27168;26490.2;3.21391;11.4347
20170314062703355_SVAKOV-R10_met.fits;1.77169;26493.2;39.736;0.341333
20170314062627685_SVAKOV-R10_snap.fits;1.63583;26509.3;1.56914;0
20170314062752677_SVAKOV-R10_met.fits;1.4626;26521;2.98146;0.512
20170314062759504_SVAKOV-R10_met.fits;1.46049;26507.8;5.71587;0.512
20170314062727760_SVAKOV-R10_snap.fits;1.95507;26463.9;1.80496;0
20170314062827835_SVAKOV-R10_snap.fits;1.38461;26453.6;1.21838;0
20170314062927909_SVAKOV-R10_snap.fits;1.28631;26462.4;1.51857;0
20170314063040443_SVAKOV-R10_met.fits;1.85574;26497.6;3.7345;0.170667
20170314063118501_SVAKOV-R10_met.fits;1.52181;26494.6;5.26117;0.170667
20170314063027984_SVAKOV-R10_snap.fits;1.6321;26534.2;1.53714;0
20170314063128059_SVAKOV-R10_snap.fits;1.82228;26499;1.221;0
20170314063228133_SVAKOV-R10_snap.fits;1.55467;26528.3;1.27261;0
20170314063347493_SVAKOV-R10_met.fits;1.32066;26502;3.98342;0.170667
20170314063328208_SVAKOV-R10_snap.fits;1.92606;26500.5;1.68511;0
20170314063509072_SVAKOV-R10_met.fits;1.91114;26496.1;5.71733;0.341333
20170314063428283_SVAKOV-R10_snap.fits;1.33786;26465.3;1.36205;0
20170314063601467_SVAKOV-R10_met.fits;1.54843;26484.4;7.86916;0.170667
20170314063528357_SVAKOV-R10_snap.fits;1.71768;26510.7;1.50017;0
20170314063627749_SVAKOV-R10_met.fits;1.66383;26487.3;4.02833;0.170667
20170314063628432_SVAKOV-R10_snap.fits;1.75549;26523.9;1.60746;0
20170314063740965_SVAKOV-R10_met.fits;1.74646;26496.1;5.89295;0.341333
20170314063728507_SVAKOV-R10_snap.fits;1.96215;26482.9;1.55712;0
20170314063839675_SVAKOV-R10_met.fits;1.31204;26502;3.70127;0.170667
20170314063828581_SVAKOV-R10_snap.fits;1.77947;26493.2;1.35153;0
20170314063928656_SVAKOV-R10_snap.fits;1.50068;26455.1;1.38734;0
20170314064048699_SVAKOV-R10_met.fits;1.68466;26496.1;5.95487;0.341333
20170314064028731_SVAKOV-R10_snap.fits;1.71627;26537.1;1.35245;0
20170314064128805_SVAKOV-R10_snap.fits;1.78831;26477.1;1.31146;0
20170314064257893_SVAKOV-R10_met.fits;1.72509;26487.3;3.85858;0.170667
20170314064228880_SVAKOV-R10_snap.fits;2.14395;26449.2;1.73971;0
20170314064355408_SVAKOV-R10_met.fits;1.49828;26477.1;18.2016;0.341333
20170314064409573_SVAKOV-R10_met.fits;1.59684;26503.4;4.93578;0.170667
20170314064413499_SVAKOV-R10_met.fits;1.5824;26504.9;5.97268;0.170667
20170314064328955_SVAKOV-R10_snap.fits;1.3942;26543;1.14728;0
20170314064520059_SVAKOV-R10_met.fits;1.42621;26503.4;4.8176;0.170667
20170314064429029_SVAKOV-R10_snap.fits;1.80596;26504.9;1.65787;0
20170314064610235_SVAKOV-R10_met.fits;1.65189;26488.8;4.34216;0.170667
20170314064529104_SVAKOV-R10_snap.fits;1.51573;26487.3;1.23301;0
20170314064641637_SVAKOV-R10_met.fits;1.76242;26497.6;3.74267;0.170667
20170314064629179_SVAKOV-R10_snap.fits;1.26702;26538.6;1.31524;0
20170314064729253_SVAKOV-R10_snap.fits;1.64776;26515.1;1.48291;0
20170314064829328_SVAKOV-R10_snap.fits;1.6545;26523.9;1.30611;0
20170314065019749_SVAKOV-R10_met.fits;1.44231;26504.9;4.33538;0.682667
20170314064929403_SVAKOV-R10_snap.fits;1.54606;26519.5;1.69486;0
20170314065029477_SVAKOV-R10_snap.fits;1.52428;26528.3;1.67078;0
20170314065137915_SVAKOV-R10_met.fits;1.5521;26500.5;3.78813;0.170667
20170314065217339_SVAKOV-R10_met.fits;1.89866;26500.5;51.4837;0.341333
20170314065220240_SVAKOV-R10_met.fits;1.55378;26521;8.3447;0.341333
20170314065129552_SVAKOV-R10_snap.fits;1.636;26509.3;1.26525;0
20170314065229627_SVAKOV-R10_snap.fits;1.53289;26450.7;1.38122;0
20170314065333115_SVAKOV-R10_met.fits;2.1866;26469.7;4.60465;0.170667
20170314065329701_SVAKOV-R10_snap.fits;1.9;26521;1.36134;0
20170314065443941_SVAKOV-R10_met.fits;1.41859;26494.6;5.28604;0.170667
20170314065429776_SVAKOV-R10_snap.fits;1.65876;26484.4;1.48896;0
20170314065525755_SVAKOV-R10_met.fits;1.46379;26496.1;8.44152;2.048
20170314065541627_SVAKOV-R10_met.fits;1.61353;26493.2;4.11256;0.170667
20170314065545040_SVAKOV-R10_met.fits;1.60582;26500.5;3.37546;0.170667
20170314065529851_SVAKOV-R10_snap.fits;1.51259;26478.5;1.46827;0
20170314065629925_SVAKOV-R10_snap.fits;1.39981;26499;1.22743;0
20170314065736656_SVAKOV-R10_met.fits;1.29933;26496.1;17.8912;0.341333
20170314065730000_SVAKOV-R10_snap.fits;1.37943;26507.8;1.38838;0
20170314065912229_SVAKOV-R10_met.fits;1.66697;26497.6;4.61992;1.024
20170314065918032_SVAKOV-R10_met.fits;1.68649;26494.6;3.42421;1.024
20170314065830075_SVAKOV-R10_snap.fits;1.52948;26537.1;1.41338;0
20170314065935781_SVAKOV-R10_met.fits;1.38903;26506.3;3.37388;0.170667
20170314065930149_SVAKOV-R10_snap.fits;1.47995;26481.4;1.22984;0
