#timestamp,LO_Frequency 
1489528815.4,286047000.8
1489528835.3,286046999.5
1489528855.3,286047000.7
1489528875.2,286046999.8
1489528895.1,286046998.3
1489528915.1,286047002.2
1489528916.0,286047002.2
1489528935.0,286046999.4
1489528935.9,286046999.4
1489528955.9,286047002.8
1489528975.8,286046998.5
1489528995.8,286046999.7
1489529015.7,286047001.1
1489529035.6,286046996.8
1489529055.6,286046998.4
1489529075.5,286046998.6
1489529095.5,286047000.9
1489529115.4,286046998.7
1489529135.3,286047000.4
1489529155.3,286047000.6
1489529175.2,286047002.6
1489529195.2,286047000.0
1489529215.1,286047000.6
1489529235.0,286046999.0
1489529235.9,286046999.0
1489529255.9,286047000.3
1489529275.8,286046996.7
1489529295.8,286046999.7
1489529315.7,286047000.1
1489529335.6,286047001.1
1489529355.6,286047000.2
1489529375.5,286046998.7
1489529395.5,286046998.1
1489529415.4,286046999.9
1489529435.3,286047000.1
1489529455.3,286047002.3
1489529475.2,286047000.2
1489529495.2,286047001.4
1489529515.1,286047001.4
1489529535.0,286047000.6
1489529535.9,286047000.6
1489529555.9,286046999.5
1489529575.8,286046997.3
1489529595.8,286046999.8
1489529615.7,286047002.8
1489529635.6,286046998.2
1489529655.6,286047003.5
1489529675.5,286047002.7
1489529695.5,286046999.2
1489529715.4,286046999.9
1489529735.3,286047000.8
1489529755.3,286047001.2
1489529775.2,286046996.8
1489529795.1,286047000.4
1489529815.1,286046997.4
1489529816.0,286046997.4
1489529835.0,286047002.6
1489529835.9,286047002.6
1489529855.9,286046997.5
1489529875.8,286047000.3
1489529895.8,286047001.1
1489529915.7,286046999.2
1489529935.6,286046998.2
1489529955.6,286046999.9
1489529975.5,286046999.9
1489529995.5,286047001.8
1489530015.4,286046998.7
1489530035.3,286047000.6
1489530055.3,286046998.2
1489530075.2,286047001.7
1489530095.1,286047001.5
1489530115.1,286047001.2
1489530116.0,286047001.2
1489530135.0,286046997.4
1489530135.9,286046997.4
1489530155.9,286046999.7
1489530175.8,286047000.5
1489530195.8,286046999.4
1489530215.7,286047001.1
1489530235.7,286046996.9
1489530255.6,286047000.9
1489530275.5,286046998.7
1489530295.5,286047002.4
1489530315.4,286047000.6
1489530335.3,286047001.2
1489530355.3,286046997.4
1489530375.2,286046998.9
1489530395.2,286046998.5
1489530415.1,286047000.2
1489530435.0,286046999.8
1489530436.0,286046999.8
1489530455.9,286047000.2
1489530475.8,286046999.7
1489530495.8,286047002.0
1489530515.7,286047000.8
1489530535.7,286047000.7
1489530555.6,286046996.8
1489530575.5,286046999.9
1489530595.5,286046999.7
1489530615.4,286047001.7
1489530635.4,286047000.1
1489530655.3,286047000.0
1489530675.2,286047004.4
1489530695.2,286046998.2
1489530715.1,286047002.8
1489530735.0,286046997.3
1489530736.0,286046997.3
1489530755.0,286047001.5
1489530755.9,286047001.5
1489530775.9,286047000.0
1489530795.8,286047001.7
1489530815.7,286047001.5
1489530835.7,286047000.0
1489530855.6,286047001.1
1489530875.5,286047000.7
1489530895.5,286046998.1
1489530915.4,286047001.7
1489530935.4,286047000.7
1489530955.3,286046999.2
1489530975.2,286046999.3
1489530995.2,286046999.5
1489531015.1,286046998.8
1489531035.1,286047002.2
1489531036.0,286047002.2
1489531055.0,286046999.1
1489531055.9,286046999.1
1489531075.9,286047000.4
1489531095.8,286046999.5
1489531115.8,286046998.3
1489531135.7,286047000.8
1489531155.6,286047000.1
1489531175.6,286047002.8
1489531195.5,286046998.5
1489531215.5,286046998.4
1489531235.4,286047002.1
1489531255.3,286047001.1
1489531275.3,286046997.3
1489531295.2,286047000.7
1489531315.2,286046998.5
1489531335.1,286047000.1
1489531355.0,286047000.8
1489531355.9,286047000.8
1489531375.9,286046997.4
1489531395.8,286046996.6
1489531415.8,286046999.9
1489531435.7,286047002.4
1489531455.6,286046998.3
1489531475.6,286046998.8
1489531495.5,286047002.6
1489531515.4,286046999.7
1489531535.4,286047003.5
1489531555.3,286047002.8
1489531575.3,286046997.3
1489531595.2,286046998.2
1489531615.1,286047000.1
1489531635.1,286047000.4
1489531636.0,286047000.4
1489531655.0,286047000.4
1489531655.9,286047000.4
1489531675.9,286046998.1
1489531695.8,286047000.1
1489531715.8,286047000.2
1489531735.7,286046999.9
1489531755.6,286046999.9
1489531775.6,286046998.1
1489531795.5,286047002.1
1489531815.4,286046998.8
1489531835.4,286046999.9
1489531855.3,286047001.3
1489531875.3,286047000.2
1489531895.2,286047000.2
1489531915.1,286047002.5
1489531935.1,286046998.1
1489531936.0,286046998.1
1489531955.0,286047001.5
1489531955.9,286047001.5
1489531975.9,286047002.7
1489531995.8,286046997.4
1489532015.8,286046998.9
1489532035.7,286047001.1
1489532055.6,286046998.8
1489532075.6,286046998.5
1489532095.5,286046998.6
1489532115.5,286046999.8
1489532135.4,286047002.4
1489532155.3,286047002.0
1489532175.3,286047002.8
1489532195.2,286046998.4
1489532215.2,286047000.7
1489532235.1,286047000.8
1489532255.0,286047001.0
1489532255.9,286047001.0
1489532275.9,286046998.4
1489532295.8,286047001.0
1489532315.8,286047001.1
1489532335.7,286046997.0
1489532355.6,286047000.5
1489532375.6,286047000.6
1489532395.5,286047000.6
