#timestamp,LO_Frequency 
1489514415.3,286047002.8
1489514435.2,286046998.5
1489514455.1,286047000.0
1489514475.1,286046999.9
1489514495.0,286046999.7
1489514495.9,286046999.7
1489514515.9,286046999.9
1489514535.8,286047000.1
1489514555.8,286047000.1
1489514575.7,286047002.1
1489514595.6,286046999.9
1489514615.6,286047001.2
1489514635.5,286046999.6
1489514655.5,286046999.0
1489514675.4,286046998.3
1489514695.3,286047001.1
1489514715.3,286046998.7
1489514735.2,286047000.1
1489514755.1,286047002.6
1489514775.1,286047000.3
1489514795.0,286047000.2
1489514795.9,286047000.2
1489514815.9,286046998.4
1489514835.8,286047001.0
1489514855.8,286046999.0
1489514875.7,286047000.8
1489514895.6,286046999.3
1489514915.6,286046998.3
1489514935.5,286047002.7
1489514955.4,286046996.5
1489514975.4,286047000.2
1489514995.3,286047001.1
1489515015.3,286046999.2
1489515035.2,286046999.8
1489515055.1,286047002.8
1489515075.1,286047001.2
1489515076.0,286047001.2
1489515095.0,286046998.6
1489515095.9,286046998.6
1489515115.9,286047002.6
1489515135.8,286046996.7
1489515155.8,286047002.7
1489515175.7,286046997.1
1489515195.6,286047001.0
1489515215.6,286046998.6
1489515235.5,286047001.0
1489515255.5,286046998.9
1489515275.4,286047000.7
1489515295.3,286047001.1
1489515315.3,286046998.6
1489515335.2,286047000.3
1489515355.1,286047000.3
1489515375.1,286046998.5
1489515395.0,286047002.8
1489515395.9,286047002.8
1489515415.9,286046995.7
1489515435.8,286047001.0
1489515455.8,286047001.2
1489515475.7,286047000.3
1489515495.6,286047000.5
1489515515.6,286047001.0
1489515535.5,286046998.8
1489515555.5,286047000.4
1489515575.4,286047000.3
1489515595.3,286047002.8
1489515615.3,286046999.6
1489515635.2,286047001.0
1489515655.1,286046998.1
1489515675.1,286047002.6
1489515676.0,286047002.6
1489515695.0,286046995.7
1489515695.9,286046995.7
1489515715.9,286047005.4
1489515735.8,286047000.9
1489515755.8,286047000.5
1489515775.7,286046999.2
1489515795.6,286046999.0
1489515815.6,286047001.2
1489515835.5,286046997.5
1489515855.5,286046998.5
1489515875.4,286047002.2
1489515895.3,286047001.0
1489515915.3,286047001.0
1489515935.2,286046998.4
1489515955.1,286047000.8
1489515975.1,286047001.1
1489515976.0,286047001.1
1489515995.0,286046996.5
1489515996.0,286046996.5
1489516015.9,286047004.7
1489516035.8,286046999.8
1489516055.8,286047002.8
1489516075.7,286046997.1
1489516095.6,286046999.8
1489516115.6,286047000.6
1489516135.5,286046998.9
1489516155.5,286046998.8
1489516175.4,286046998.5
1489516195.3,286047001.1
1489516215.3,286046998.2
1489516235.2,286047000.3
1489516255.1,286046999.7
1489516275.1,286047000.9
1489516276.0,286047000.9
1489516295.0,286046999.5
1489516296.0,286046999.5
1489516315.9,286046998.9
1489516335.8,286047000.7
1489516355.8,286047000.9
1489516375.7,286046999.3
1489516395.7,286047001.1
1489516415.6,286046996.6
1489516435.5,286047002.2
1489516455.5,286047001.1
1489516475.4,286046998.4
1489516495.4,286047000.5
1489516515.3,286046997.3
1489516535.2,286046998.3
1489516555.2,286047000.1
1489516575.1,286047002.8
1489516595.0,286046998.8
1489516596.0,286046998.8
1489516615.9,286047000.6
1489516635.8,286047000.4
1489516655.8,286046998.5
1489516675.7,286047000.6
1489516695.6,286047001.0
1489516715.6,286047000.3
1489516735.5,286046999.9
1489516755.5,286046999.9
1489516775.4,286047000.0
1489516795.3,286047000.4
1489516815.3,286047001.0
1489516835.2,286046997.0
1489516855.2,286047000.9
1489516875.1,286047000.4
1489516895.0,286046999.8
1489516895.9,286046999.8
1489516915.9,286047000.4
1489516935.8,286046999.3
1489516955.8,286047001.1
1489516975.7,286046999.1
1489516995.6,286046999.0
1489517015.6,286047002.7
1489517035.5,286046997.8
1489517055.5,286046999.0
1489517075.4,286046996.5
1489517095.3,286046999.7
1489517115.3,286047002.1
1489517135.2,286046998.3
1489517155.1,286047002.1
1489517175.1,286047001.1
1489517176.0,286047001.1
1489517195.0,286046997.4
1489517195.9,286046997.4
1489517215.9,286047000.1
1489517235.8,286046999.9
1489517255.8,286047000.3
1489517275.7,286047000.4
1489517295.6,286046996.6
1489517315.6,286047000.2
1489517335.5,286047000.6
1489517355.5,286046999.1
1489517375.4,286046996.5
1489517395.3,286047001.0
1489517415.3,286047001.1
1489517435.2,286046996.7
1489517455.1,286047000.3
1489517475.1,286047000.6
1489517495.0,286046999.9
1489517495.9,286046999.9
1489517515.9,286047003.8
1489517535.8,286047002.1
1489517555.7,286046998.5
1489517575.7,286047001.2
1489517595.6,286046999.5
1489517615.6,286046996.9
1489517635.5,286047000.3
1489517655.4,286047002.1
1489517675.4,286047001.0
1489517695.3,286046999.0
1489517715.3,286047000.2
1489517735.2,286047002.1
1489517755.1,286046998.3
1489517775.1,286047002.6
1489517776.0,286047002.6
1489517795.0,286046997.6
1489517795.9,286046997.6
1489517815.9,286047002.4
1489517835.8,286046998.3
1489517855.8,286047002.6
1489517875.7,286046998.4
1489517895.6,286047002.3
1489517915.6,286047001.2
1489517935.5,286046998.3
1489517955.4,286047000.1
1489517975.4,286047000.3
1489517995.3,286046999.7
