#timestamp,LO_Frequency 
1489456815.6,286047000.4
1489456835.5,286047000.5
1489456855.4,286047000.4
1489456875.4,286047000.7
1489456895.3,286046998.5
1489456915.3,286047000.9
1489456935.2,286047001.0
1489456955.1,286046998.9
1489456975.1,286047000.0
1489456976.0,286047000.0
1489456995.0,286047002.8
1489456995.9,286047002.8
1489457015.9,286046995.2
1489457035.8,286046998.5
1489457055.7,286046998.6
1489457075.7,286047000.0
1489457095.6,286047000.1
1489457115.6,286047000.9
1489457135.5,286047000.0
1489457155.4,286047001.2
1489457175.4,286046999.6
1489457195.3,286047001.2
1489457215.3,286046999.8
1489457235.2,286047003.9
1489457255.1,286047002.2
1489457275.1,286047000.7
1489457276.0,286047000.7
1489457295.0,286046996.9
1489457295.9,286046996.9
1489457315.9,286047004.0
1489457335.8,286046998.2
1489457355.8,286047001.0
1489457375.7,286047000.9
1489457395.6,286047002.7
1489457415.6,286046998.3
1489457435.5,286047002.6
1489457455.4,286046996.6
1489457475.4,286047000.8
1489457495.3,286047001.1
1489457515.3,286046996.5
1489457535.2,286047001.3
1489457555.1,286047001.4
1489457575.1,286046998.9
1489457576.0,286046998.9
1489457595.0,286046999.7
1489457595.9,286046999.7
1489457615.9,286047002.0
1489457635.8,286047002.7
1489457655.8,286046996.8
1489457675.7,286046998.6
1489457695.6,286046998.1
1489457715.6,286047002.7
1489457735.5,286046998.9
1489457755.5,286047000.0
1489457775.4,286047000.3
1489457795.3,286046999.7
1489457815.3,286047001.8
1489457835.2,286046998.8
1489457855.1,286046998.5
1489457875.1,286047000.3
1489457876.0,286047000.3
1489457895.0,286046998.6
1489457896.0,286046998.6
1489457915.9,286047001.4
1489457935.8,286047001.9
1489457955.8,286047000.7
1489457975.7,286046998.3
1489457995.6,286047000.0
1489458015.6,286046999.8
1489458035.5,286046999.9
1489458055.5,286046999.9
1489458075.4,286046998.6
1489458095.3,286047002.1
1489458115.3,286047001.1
1489458135.2,286046999.5
1489458155.1,286046996.9
1489458175.1,286047002.3
1489458176.0,286047002.3
1489458195.0,286046997.3
1489458195.9,286046997.3
1489458215.9,286047003.8
1489458235.8,286046998.5
1489458255.8,286047000.9
1489458275.7,286046998.6
1489458295.6,286046999.3
1489458315.6,286046998.5
1489458335.5,286046999.9
1489458355.5,286046999.8
1489458375.4,286046999.8
1489458395.3,286047000.2
1489458415.3,286047002.8
1489458435.2,286046998.9
1489458455.2,286047000.4
1489458475.1,286046997.0
1489458495.0,286047002.1
1489458496.0,286047002.1
1489458515.9,286046997.4
1489458535.8,286046998.2
1489458555.8,286047002.4
1489458575.7,286046999.0
1489458595.6,286046999.2
1489458615.6,286046998.8
1489458635.5,286047000.9
1489458655.5,286046996.6
1489458675.4,286047001.8
1489458695.3,286046998.1
1489458715.3,286046998.8
1489458735.2,286047000.6
1489458755.2,286046999.2
1489458775.1,286047000.9
1489458795.0,286047000.4
1489458795.9,286047000.4
1489458815.9,286047001.0
1489458835.8,286046999.0
1489458855.8,286046999.6
1489458875.7,286046997.1
1489458895.6,286047001.0
1489458915.6,286046998.3
1489458935.5,286047004.4
1489458955.5,286047000.5
1489458975.4,286047000.7
1489458995.3,286046998.1
1489459015.3,286047002.1
1489459035.2,286046999.6
1489459055.1,286046996.8
1489459075.1,286047002.4
1489459076.0,286047002.4
1489459095.0,286046995.0
1489459095.9,286046995.0
1489459115.4,286047006.4
1489459135.4,286047001.5
1489459155.3,286047000.0
1489459175.2,286047002.6
1489459195.2,286046998.8
1489459215.1,286046998.6
1489459235.1,286047000.3
1489459236.0,286047000.3
1489459255.0,286047001.1
1489459255.9,286047001.1
1489459275.9,286046998.3
1489459295.8,286046998.1
1489459315.7,286047001.6
1489459335.7,286047004.4
1489459355.6,286046997.0
1489459375.6,286046999.7
1489459395.5,286046999.8
1489459415.4,286047000.8
1489459435.4,286046997.0
1489459455.3,286047000.1
1489459475.2,286047001.1
1489459495.2,286046998.9
1489459515.1,286047000.6
1489459535.1,286047000.8
1489459536.0,286047000.8
1489459555.0,286046998.4
1489459555.9,286046998.4
1489459575.9,286047001.4
1489459595.8,286047000.0
1489459615.8,286046998.4
1489459635.7,286047000.7
1489459655.6,286047000.7
1489459675.6,286046998.5
1489459695.5,286047002.3
1489459715.5,286046999.7
1489459735.4,286047002.4
1489459755.3,286046999.4
1489459775.3,286047000.6
1489459795.2,286046998.6
1489459815.1,286047000.0
1489459835.1,286046998.5
1489459836.0,286046998.5
1489459855.0,286047002.5
1489459856.0,286047002.5
1489459875.9,286046995.0
1489459895.8,286047004.4
1489459915.8,286046998.3
1489459935.7,286047000.9
1489459955.6,286046999.8
1489459975.6,286047002.1
1489459995.5,286047000.8
1489460015.5,286046995.3
1489460035.4,286046999.7
1489460055.3,286047001.2
1489460075.3,286046998.9
1489460095.2,286046998.2
1489460115.1,286047001.5
1489460135.1,286047001.9
1489460136.0,286047001.9
1489460155.0,286047002.4
1489460156.0,286047002.4
1489460175.9,286046996.1
1489460195.8,286046999.5
1489460215.8,286047000.9
1489460235.7,286046998.2
1489460255.6,286047001.9
1489460275.6,286047001.1
1489460295.5,286046996.8
1489460315.5,286047000.7
1489460335.4,286046999.5
1489460355.3,286046998.3
1489460375.3,286047001.4
1489460395.2,286047000.5
