#timestamp,LO_Frequency 
1489453215.3,286047000.1
1489453235.2,286047001.1
1489453255.2,286046998.1
1489453275.1,286047002.6
1489453295.0,286046998.7
1489453295.9,286046998.7
1489453315.9,286047002.1
1489453335.8,286046998.2
1489453355.8,286047002.4
1489453375.7,286047000.6
1489453395.6,286047000.4
1489453415.6,286047002.3
1489453435.5,286047000.9
1489453455.5,286046999.9
1489453475.4,286046999.9
1489453495.3,286046998.8
1489453515.3,286046999.2
1489453535.2,286046997.2
1489453555.1,286047001.2
1489453575.1,286046996.9
1489453595.0,286047002.8
1489453595.9,286047002.8
1489453615.9,286046996.7
1489453635.8,286047000.2
1489453655.8,286047000.1
1489453675.7,286046999.8
1489453695.6,286047003.3
1489453715.6,286047001.1
1489453735.5,286046999.1
1489453755.4,286047000.8
1489453775.4,286046999.6
1489453795.3,286047001.2
1489453815.3,286046997.0
1489453835.2,286046998.3
1489453855.1,286047000.9
1489453875.1,286046998.9
1489453876.0,286046998.9
1489453895.0,286047001.8
1489453895.9,286047001.8
1489453915.9,286046999.1
1489453935.8,286047001.0
1489453955.7,286046999.2
1489453975.7,286046998.9
1489453995.6,286047000.2
1489454015.6,286046999.0
1489454035.5,286047001.2
1489454055.4,286046996.5
1489454075.4,286047002.0
1489454095.3,286047000.9
1489454115.3,286047002.4
1489454135.2,286046999.3
1489454155.1,286046998.7
1489454175.1,286047001.0
1489454176.0,286047001.0
1489454195.0,286047000.3
1489454195.9,286047000.3
1489454215.9,286046998.3
1489454235.8,286046999.9
1489454255.8,286047000.9
1489454275.7,286047000.3
1489454295.6,286046998.9
1489454315.6,286046998.5
1489454335.5,286047000.6
1489454355.4,286047002.0
1489454375.4,286047000.8
1489454395.3,286046999.5
1489454415.3,286046999.0
1489454435.2,286046999.8
1489454455.1,286047000.0
1489454475.1,286047000.0
1489454476.0,286047000.0
1489454495.0,286047001.2
1489454495.9,286047001.2
1489454515.3,286046999.1
1489454535.2,286046998.5
1489454555.1,286047000.6
1489454575.1,286047001.1
1489454576.0,286047001.1
1489454595.0,286046996.9
1489454595.9,286046996.9
1489454615.9,286047004.7
1489454635.8,286047000.2
1489454655.8,286047000.7
1489454675.7,286046999.6
1489454695.6,286046998.9
1489454715.6,286047001.0
1489454735.5,286046998.3
1489454755.5,286047000.9
1489454775.4,286046999.5
1489454795.3,286047000.8
1489454815.3,286047001.1
1489454835.2,286046999.2
1489454855.1,286047000.6
1489454875.1,286047000.9
1489454876.0,286047000.9
1489454895.0,286046996.5
1489454895.9,286046996.5
1489454915.9,286047003.8
1489454935.8,286046999.3
1489454955.8,286047000.3
1489454975.7,286046999.9
1489454995.6,286046999.8
1489455015.6,286047000.1
1489455035.5,286047001.5
1489455055.4,286047003.7
1489455075.4,286047002.6
1489455095.3,286047000.5
1489455115.3,286047000.9
1489455135.2,286046999.4
1489455155.1,286046997.8
1489455175.1,286047000.3
1489455176.0,286047000.3
1489455195.0,286047001.2
1489455195.9,286047001.2
1489455215.9,286046995.2
1489455235.8,286047001.6
1489455255.8,286047000.7
1489455275.7,286046999.1
1489455295.6,286046999.3
1489455315.6,286046998.8
1489455335.5,286047000.5
1489455355.5,286046998.9
1489455375.4,286047000.7
1489455395.3,286046998.5
1489455415.3,286047002.1
1489455435.2,286047002.7
1489455455.2,286046998.3
1489455475.1,286047000.9
1489455495.0,286046999.6
1489455495.9,286046999.6
1489455515.9,286046998.7
1489455535.8,286046998.7
1489455555.8,286047000.2
1489455575.7,286047002.5
1489455595.6,286046999.5
1489455615.6,286046998.1
1489455635.5,286047003.8
1489455655.5,286046999.7
1489455675.4,286046999.9
1489455695.3,286046998.2
1489455715.3,286047000.1
1489455735.2,286047000.0
1489455755.1,286046998.1
1489455775.1,286047001.3
1489455776.0,286047001.3
1489455795.0,286046998.7
1489455795.9,286046998.7
1489455815.9,286046999.9
1489455835.8,286046998.5
1489455855.8,286046999.9
1489455875.7,286047000.3
1489455895.6,286047000.6
1489455915.6,286046998.5
1489455935.5,286047002.5
1489455955.5,286047000.8
1489455975.4,286046998.1
1489455995.3,286047001.7
1489456015.3,286046998.1
1489456035.2,286047002.2
1489456055.1,286046998.6
1489456075.1,286047001.3
1489456095.0,286047004.2
1489456095.9,286047004.2
1489456115.9,286046994.2
1489456135.8,286046998.6
1489456155.8,286046998.5
1489456175.7,286047000.9
1489456195.6,286046998.2
1489456215.6,286047003.9
1489456235.5,286046998.3
1489456255.4,286047000.9
1489456275.4,286047000.5
1489456295.3,286047002.4
1489456315.3,286047000.8
1489456335.2,286046996.5
1489456355.1,286047000.5
1489456375.1,286047002.8
1489456376.0,286047002.8
1489456395.0,286046996.0
1489456395.9,286046996.0
1489456415.9,286047002.1
1489456435.8,286047000.3
1489456455.8,286046998.6
1489456475.7,286047000.5
1489456495.6,286046999.8
1489456515.6,286047000.8
1489456535.5,286047001.2
1489456555.4,286046999.0
1489456575.4,286046998.4
1489456595.3,286047001.0
1489456615.3,286046999.4
1489456635.2,286047000.3
1489456655.1,286047000.2
1489456675.1,286046999.3
1489456676.0,286046999.3
1489456695.0,286047000.2
1489456695.9,286047000.2
1489456715.9,286047002.2
1489456735.8,286046998.9
1489456755.7,286046998.3
1489456775.7,286047000.6
1489456795.6,286046998.2
