#timestamp,LO_Frequency 
1489464015.1,286046997.1
1489464035.1,286047002.6
1489464036.0,286047002.6
1489464055.0,286046999.3
1489464056.0,286046999.3
1489464075.9,286047000.2
1489464095.8,286046998.4
1489464115.8,286046999.8
1489464135.7,286047002.8
1489464155.6,286046999.5
1489464175.6,286046997.6
1489464195.5,286046996.7
1489464215.5,286047000.4
1489464235.4,286046999.7
1489464255.3,286047000.8
1489464275.3,286046998.4
1489464295.2,286047001.2
1489464315.1,286046997.1
1489464335.1,286047000.9
1489464336.0,286047000.9
1489464355.0,286047000.0
1489464356.0,286047000.0
1489464375.9,286047002.0
1489464395.8,286046998.5
1489464415.8,286047001.9
1489464435.7,286047000.6
1489464455.6,286046999.9
1489464475.6,286047002.5
1489464495.5,286046998.4
1489464515.5,286047002.2
1489464535.4,286046999.9
1489464555.3,286046999.8
1489464575.3,286046996.5
1489464595.2,286047000.9
1489464615.2,286046998.6
1489464635.1,286046998.1
1489464655.0,286047002.3
1489464656.0,286047002.3
1489464675.9,286046995.4
1489464695.8,286046999.9
1489464715.8,286047002.5
1489464735.7,286046997.1
1489464755.7,286046998.4
1489464775.6,286047000.5
1489464795.5,286047000.4
1489464815.5,286046999.9
1489464835.4,286047004.4
1489464855.3,286047001.1
1489464875.3,286046998.1
1489464895.2,286047002.5
1489464915.2,286047000.6
1489464935.1,286047001.1
1489464955.0,286047000.9
1489464955.9,286047000.9
1489464975.9,286046997.2
1489464995.8,286046998.9
1489465015.8,286046996.5
1489465035.7,286047001.6
1489465055.6,286046998.5
1489465075.6,286047000.7
1489465095.5,286047001.1
1489465115.5,286046996.7
1489465135.4,286046999.9
1489465155.3,286047002.0
1489465175.3,286047000.4
1489465195.2,286046999.8
1489465215.2,286047000.6
1489465235.1,286046998.1
1489465255.0,286047002.2
1489465255.9,286047002.2
1489465275.9,286046997.2
1489465295.8,286047001.5
1489465315.8,286047001.0
1489465335.7,286047000.7
1489465355.6,286047000.4
1489465375.6,286047000.7
1489465395.5,286046998.3
1489465415.5,286046998.7
1489465435.4,286047000.2
1489465455.3,286047000.3
1489465475.3,286046998.6
1489465495.2,286047001.2
1489465515.1,286046998.7
1489465535.1,286047000.3
1489465536.0,286047000.3
1489465555.0,286046998.5
1489465555.9,286046998.5
1489465575.9,286047001.6
1489465595.8,286047000.1
1489465615.8,286047002.4
1489465635.7,286047000.8
1489465655.6,286047000.4
1489465675.6,286047001.1
1489465695.5,286046999.8
1489465715.5,286046999.7
1489465735.4,286047001.6
1489465755.3,286047004.0
1489465775.3,286046997.4
1489465795.2,286046999.3
1489465815.1,286046999.5
1489465835.1,286047000.9
1489465836.0,286047000.9
1489465855.0,286046999.5
1489465855.9,286046999.5
1489465875.9,286046998.6
1489465895.8,286047001.1
1489465915.8,286046998.6
1489465935.7,286047002.1
1489465955.6,286046999.7
1489465975.6,286047001.4
1489465995.5,286047000.2
1489466015.5,286046999.9
1489466035.4,286047000.1
1489466055.3,286047002.7
1489466075.3,286046997.9
1489466095.2,286047000.6
1489466115.1,286046999.2
1489466135.1,286047001.0
1489466136.0,286047001.0
1489466155.0,286046997.6
1489466155.9,286046997.6
1489466175.9,286046999.7
1489466195.8,286046998.4
1489466215.8,286047000.5
1489466235.7,286046998.6
1489466255.6,286047000.0
1489466275.6,286047002.3
1489466295.5,286046998.2
1489466315.4,286047000.3
1489466335.4,286047000.8
1489466355.3,286046998.1
1489466375.3,286047004.4
1489466395.2,286046997.3
1489466415.1,286047000.6
1489466435.1,286046998.6
1489466436.0,286046998.6
1489466455.0,286047001.6
1489466455.9,286047001.6
1489466475.9,286046998.5
1489466495.8,286047002.8
1489466515.8,286046999.6
1489466535.7,286046999.6
1489466555.6,286046999.6
1489466575.6,286046998.3
1489466595.5,286047000.3
1489466615.5,286046999.8
1489466635.4,286047000.5
1489466655.3,286047001.2
1489466675.3,286046999.5
1489466695.2,286046996.5
1489466715.1,286047001.6
1489466735.1,286047000.1
1489466736.0,286047000.1
1489466755.1,286047000.8
1489466775.1,286046998.6
1489466776.0,286046998.6
1489466795.0,286047004.2
1489466795.9,286047004.2
1489466815.9,286046993.6
1489466835.8,286047000.5
1489466855.8,286047000.5
1489466875.7,286046998.8
1489466895.6,286047002.4
1489466915.6,286046998.3
1489466935.5,286047001.2
1489466955.5,286046999.0
1489466975.4,286046998.5
1489466995.3,286046999.9
1489467015.3,286047000.2
1489467035.2,286046999.9
1489467055.2,286046999.9
1489467075.1,286046998.2
1489467095.0,286047001.6
1489467095.9,286047001.6
1489467115.9,286046998.1
1489467135.8,286047002.7
1489467155.8,286046996.5
1489467175.7,286046996.6
1489467195.6,286047000.8
1489467215.6,286046999.0
1489467235.5,286046999.9
1489467255.4,286046998.5
1489467275.4,286047002.4
1489467295.3,286046998.2
1489467315.3,286047002.1
1489467335.2,286046998.7
1489467355.1,286046999.4
1489467375.1,286046996.8
1489467376.0,286046996.8
1489467395.0,286047003.9
1489467395.9,286047003.9
1489467415.9,286046995.6
1489467435.8,286046997.0
1489467455.8,286047002.7
1489467475.7,286046999.0
1489467495.6,286047001.3
1489467515.6,286047002.4
1489467535.5,286047000.2
1489467555.5,286047000.6
1489467575.4,286046999.8
1489467595.3,286047002.0
