#timestamp,LO_Frequency 
1489532415.5,286047000.4
1489532435.4,286047000.7
1489532455.3,286046998.6
1489532475.3,286047000.7
1489532495.2,286046998.2
1489532515.2,286047002.0
1489532535.1,286046999.9
1489532555.0,286047001.2
1489532556.0,286047001.2
1489532575.9,286046998.0
1489532595.8,286046998.2
1489532615.8,286046999.7
1489532635.7,286047000.7
1489532655.7,286046998.1
1489532675.6,286046999.9
1489532695.5,286047001.1
1489532715.5,286046999.6
1489532735.4,286046998.7
1489532755.4,286047000.5
1489532775.3,286046998.4
1489532795.2,286046999.8
1489532815.2,286047002.6
1489532835.1,286046998.4
1489532855.0,286047000.5
1489532856.0,286047000.5
1489532875.9,286047000.7
1489532895.8,286047001.2
1489532915.8,286046997.0
1489532935.7,286046998.9
1489532955.6,286047000.5
1489532975.6,286047000.4
1489532995.5,286046998.1
1489533015.5,286047000.3
1489533035.4,286047000.3
1489533055.3,286047000.4
1489533075.3,286046998.5
1489533095.2,286046998.9
1489533115.2,286047000.7
1489533135.1,286046999.9
1489533155.0,286047002.3
1489533156.0,286047002.3
1489533175.9,286046997.4
1489533195.8,286046998.4
1489533215.8,286046998.7
1489533235.7,286047000.3
1489533255.6,286047001.1
1489533275.6,286046999.2
1489533295.5,286046998.7
1489533315.5,286047000.0
1489533335.4,286047002.8
1489533355.3,286046998.3
1489533375.3,286047000.1
1489533395.2,286046998.5
1489533415.2,286046998.1
1489533435.1,286047003.2
1489533455.0,286046999.9
1489533455.9,286046999.9
1489533475.9,286046999.7
1489533495.8,286047000.3
1489533515.8,286047001.1
1489533535.7,286046999.1
1489533555.6,286046998.8
1489533575.6,286046998.1
1489533595.5,286047002.6
1489533615.5,286046998.5
1489533635.4,286047002.3
1489533655.3,286046998.8
1489533675.3,286047000.9
1489533695.2,286046999.4
1489533715.2,286046998.9
1489533735.1,286046998.8
1489533755.0,286046999.2
1489533756.0,286046999.2
1489533775.9,286047001.1
1489533795.8,286046993.6
1489533815.8,286047000.9
1489533835.7,286046999.1
1489533855.7,286047000.8
1489533875.6,286046998.3
1489533895.5,286047000.0
1489533915.5,286047001.9
1489533935.4,286047001.2
1489533955.4,286046996.6
1489533975.3,286047000.1
1489533995.2,286047000.2
1489534015.2,286046999.9
1489534035.1,286047001.5
1489534055.1,286047002.7
1489534056.0,286047002.7
1489534075.0,286046996.1
1489534075.9,286046996.1
1489534095.9,286047001.9
1489534115.8,286047000.1
1489534135.7,286047001.7
1489534155.7,286047002.4
1489534175.6,286046998.1
1489534195.6,286047000.0
1489534215.5,286047002.8
1489534235.4,286046998.9
1489534255.4,286047000.7
1489534275.3,286046998.8
1489534295.3,286047002.2
1489534315.2,286047001.7
1489534335.1,286046999.7
1489534355.1,286047001.1
1489534356.0,286047001.1
1489534375.0,286046997.6
1489534375.9,286046997.6
1489534395.9,286047000.8
1489534415.8,286046998.5
1489534435.7,286047002.4
1489534455.7,286047000.9
1489534475.6,286047003.9
1489534495.6,286046997.0
1489534515.5,286047000.4
1489534535.4,286047001.0
1489534555.4,286046998.2
1489534575.3,286046999.8
1489534595.2,286046998.2
1489534615.2,286047001.0
1489534635.1,286047000.2
1489534655.1,286046998.8
1489534656.0,286046998.8
1489534675.0,286047004.0
1489534675.9,286047004.0
1489534695.9,286046994.9
1489534715.8,286047002.5
1489534735.8,286046999.8
1489534755.7,286047000.8
1489534775.6,286046998.2
1489534795.6,286046999.7
1489534815.5,286047000.1
1489534835.4,286046999.8
1489534855.4,286047002.1
1489534875.3,286047001.2
1489534895.3,286046999.1
1489534915.2,286046998.4
1489534935.1,286047000.8
1489534955.1,286047000.9
1489534975.0,286047000.4
1489534975.9,286047000.4
1489534995.9,286046996.5
1489535015.8,286047000.9
1489535035.8,286047000.7
1489535055.7,286046998.1
1489535075.7,286047002.5
1489535095.6,286046996.6
1489535115.5,286047000.0
1489535135.5,286047000.3
1489535155.4,286046998.2
1489535175.3,286047001.0
1489535195.3,286046998.9
1489535215.2,286047001.1
1489535235.2,286047000.8
1489535255.1,286046996.9
1489535275.0,286047002.4
1489535276.0,286047002.4
1489535295.9,286046999.1
1489535315.8,286047000.3
1489535335.8,286047000.8
1489535355.7,286046999.0
1489535375.6,286047001.1
1489535395.6,286046998.1
1489535415.5,286046999.7
1489535435.5,286047002.3
1489535455.4,286046998.2
1489535475.3,286047000.1
1489535495.3,286047000.6
1489535515.2,286047001.0
1489535535.2,286046998.2
1489535555.1,286047000.2
1489535575.0,286047001.7
1489535576.0,286047001.7
1489535595.9,286047000.7
1489535615.8,286046998.1
1489535635.8,286047000.3
1489535655.7,286046998.5
1489535675.6,286047000.2
1489535695.6,286047002.1
1489535715.5,286046998.6
1489535735.5,286047002.2
1489535755.4,286047000.8
1489535775.3,286047000.3
1489535795.3,286047002.1
1489535815.2,286047000.7
1489535835.1,286047001.1
1489535855.1,286046998.1
1489535856.0,286046998.1
1489535875.0,286047002.9
1489535876.0,286047002.9
1489535895.9,286047001.1
1489535915.8,286046996.5
1489535935.8,286047000.7
1489535955.7,286046999.5
1489535975.6,286047000.8
1489535995.6,286046998.5
