#timestamp,LO_Frequency 
1489496415.1,286047002.0
1489496435.1,286047000.3
1489496436.0,286047000.3
1489496455.0,286046998.3
1489496455.9,286046998.3
1489496475.9,286047002.9
1489496495.8,286047000.6
1489496515.7,286046996.7
1489496535.7,286047002.4
1489496555.6,286046999.3
1489496575.6,286046998.4
1489496595.5,286047002.8
1489496615.4,286046998.1
1489496635.4,286047003.2
1489496655.3,286047002.7
1489496675.3,286047000.7
1489496695.2,286047000.2
1489496715.1,286046998.6
1489496735.1,286047001.0
1489496736.0,286047001.0
1489496755.0,286046995.0
1489496755.9,286046995.0
1489496775.9,286047005.2
1489496795.8,286046998.1
1489496815.8,286047000.3
1489496835.7,286046998.4
1489496855.6,286047000.6
1489496875.6,286047000.3
1489496895.5,286046998.6
1489496915.4,286047000.5
1489496935.4,286047000.5
1489496955.3,286047001.9
1489496975.3,286046999.9
1489496995.2,286047000.6
1489497015.1,286047001.1
1489497035.1,286046997.3
1489497036.0,286046997.3
1489497055.0,286047003.5
1489497056.0,286047003.5
1489497075.9,286046996.7
1489497095.8,286047002.2
1489497115.8,286046998.1
1489497135.7,286047001.4
1489497155.6,286047000.3
1489497175.6,286046998.8
1489497195.5,286047000.8
1489497215.5,286046996.7
1489497235.4,286046998.3
1489497255.3,286047000.4
1489497275.3,286047000.6
1489497295.2,286047001.2
1489497315.1,286046996.5
1489497335.1,286047002.1
1489497355.0,286046998.4
1489497355.9,286046998.4
1489497375.9,286047001.6
1489497395.8,286047001.8
1489497415.8,286047000.6
1489497435.7,286047000.8
1489497455.6,286046999.1
1489497475.6,286046998.9
1489497495.5,286046998.5
1489497515.5,286047002.3
1489497535.4,286046999.4
1489497555.3,286047000.6
1489497575.3,286046998.3
1489497595.2,286047002.7
1489497615.2,286047000.7
1489497635.1,286047000.3
1489497655.0,286047002.2
1489497655.9,286047002.2
1489497675.9,286047001.0
1489497695.8,286046999.4
1489497715.8,286047000.7
1489497735.7,286046998.3
1489497755.6,286047002.4
1489497775.6,286046998.9
1489497795.5,286046999.2
1489497815.5,286046998.9
1489497835.4,286047001.0
1489497855.3,286046998.7
1489497875.3,286046998.5
1489497895.2,286047000.9
1489497915.2,286046998.9
1489497935.1,286046998.4
1489497955.0,286047001.5
1489497956.0,286047001.5
1489497975.9,286046999.1
1489497995.8,286046999.3
1489498015.8,286046998.9
1489498035.7,286046998.5
1489498055.7,286047002.4
1489498075.6,286046998.9
1489498095.5,286047000.1
1489498115.5,286047000.8
1489498135.4,286047002.6
1489498155.3,286046998.9
1489498175.3,286047000.8
1489498195.2,286047001.2
1489498215.2,286046996.8
1489498235.1,286047000.7
1489498255.0,286046998.1
1489498256.0,286046998.1
1489498275.9,286047002.8
1489498295.8,286046998.8
1489498315.8,286047000.6
1489498335.7,286047002.6
1489498355.7,286046998.4
1489498375.6,286047000.3
1489498395.5,286046998.2
1489498415.5,286047002.4
1489498435.4,286046997.1
1489498455.3,286047001.0
1489498475.3,286046999.1
1489498495.2,286046998.5
1489498515.2,286047000.0
1489498535.1,286047000.0
1489498555.0,286047000.5
1489498556.0,286047000.5
1489498575.9,286047000.0
1489498595.8,286046999.8
1489498615.8,286047002.9
1489498635.7,286047003.8
1489498655.6,286046999.5
1489498675.6,286046997.0
1489498695.5,286047002.6
1489498715.5,286047002.4
1489498735.4,286047001.1
1489498755.3,286046996.9
1489498775.3,286046998.7
1489498795.2,286046999.1
1489498815.2,286046998.4
1489498835.1,286047001.1
1489498855.0,286046998.4
1489498856.0,286046998.4
1489498875.9,286047005.8
1489498895.8,286046999.5
1489498915.8,286047000.5
1489498935.7,286046999.6
1489498955.7,286046998.4
1489498975.6,286046998.7
1489498995.5,286046998.1
1489499015.5,286047002.8
1489499035.4,286046996.5
1489499055.4,286047001.6
1489499075.3,286047001.5
1489499095.2,286046999.7
1489499115.2,286046999.7
1489499135.1,286047002.5
1489499155.0,286046997.2
1489499156.0,286046997.2
1489499175.9,286047005.8
1489499195.8,286046999.9
1489499215.8,286047001.9
1489499235.7,286046998.3
1489499255.7,286047000.9
1489499275.6,286047000.6
1489499295.5,286046999.9
1489499315.5,286046999.7
1489499335.4,286047001.4
1489499355.3,286047002.3
1489499375.3,286047000.9
1489499395.2,286046998.1
1489499415.2,286047000.6
1489499435.1,286046998.8
1489499455.0,286047000.0
1489499456.0,286047000.0
1489499475.9,286047000.4
1489499495.8,286047000.4
1489499515.8,286047000.5
1489499535.7,286046998.3
1489499555.6,286047000.3
1489499575.6,286047000.8
1489499595.5,286046998.3
1489499615.5,286047002.2
1489499635.4,286047001.1
1489499655.3,286046997.3
1489499675.3,286047000.0
1489499695.2,286046998.6
1489499715.2,286047001.1
1489499735.1,286046999.3
1489499755.0,286046998.1
1489499755.9,286046998.1
1489499775.9,286047004.4
1489499795.8,286046999.4
1489499815.8,286047001.1
1489499835.7,286046999.6
1489499855.6,286046998.8
1489499875.6,286046998.1
1489499895.5,286047002.5
1489499915.5,286046996.7
1489499935.4,286047000.2
1489499955.3,286047000.6
1489499975.3,286047000.6
1489499995.2,286047000.6
