#timestamp,LO_Frequency 
1489471215.0,286046999.7
1489471215.9,286046999.7
1489471235.9,286047001.3
1489471255.8,286046999.7
1489471275.7,286047002.2
1489471295.7,286046998.4
1489471315.6,286047002.4
1489471335.6,286046996.6
1489471355.5,286047000.7
1489471375.4,286046998.6
1489471395.4,286046999.7
1489471415.3,286047001.6
1489471435.3,286047002.5
1489471455.2,286047000.8
1489471475.1,286047001.1
1489471495.1,286046999.2
1489471496.0,286046999.2
1489471515.0,286046999.8
1489471516.0,286046999.8
1489471535.9,286047002.7
1489471555.8,286047002.7
1489471575.8,286046998.2
1489471595.7,286046998.2
1489471615.6,286046998.1
1489471635.6,286047000.7
1489471655.5,286047000.8
1489471675.5,286046998.7
1489471695.4,286047000.9
1489471715.3,286046998.7
1489471735.3,286047001.1
1489471755.2,286046999.3
1489471775.2,286046999.2
1489471795.1,286046999.5
1489471815.0,286046997.5
1489471815.9,286046997.5
1489471835.9,286047002.1
1489471855.8,286047000.9
1489471875.8,286047000.5
1489471895.7,286047000.6
1489471915.6,286047002.8
1489471935.6,286046999.2
1489471955.5,286046998.7
1489471975.5,286047001.1
1489471995.4,286046996.7
1489472015.3,286046999.9
1489472035.3,286047001.1
1489472055.2,286046998.8
1489472075.2,286047000.0
1489472095.1,286047002.3
1489472115.0,286047000.9
1489472115.9,286047000.9
1489472135.9,286046998.8
1489472155.8,286047000.6
1489472175.8,286046999.3
1489472195.7,286046998.3
1489472215.6,286047003.7
1489472235.6,286047002.4
1489472255.5,286046999.3
1489472275.5,286047001.1
1489472295.4,286046999.1
1489472315.3,286046998.9
1489472335.3,286046998.8
1489472355.2,286046999.4
1489472375.2,286046999.2
1489472395.1,286046998.9
1489472415.0,286047002.8
1489472415.9,286047002.8
1489472435.9,286046996.0
1489472455.8,286046998.5
1489472475.8,286047002.7
1489472495.7,286046998.8
1489472515.6,286047000.2
1489472535.6,286047000.0
1489472555.5,286047001.7
1489472575.5,286046998.3
1489472595.4,286047000.7
1489472615.3,286047001.2
1489472635.3,286046998.5
1489472655.2,286047001.0
1489472675.1,286046999.0
1489472695.1,286047002.0
1489472715.0,286047002.2
1489472715.9,286047002.2
1489472735.9,286046996.5
1489472755.8,286046999.9
1489472775.8,286047000.7
1489472795.7,286046999.6
1489472815.6,286047001.0
1489472835.6,286046996.8
1489472855.5,286047001.1
1489472875.5,286046999.6
1489472895.4,286046998.4
1489472915.3,286046999.7
1489472935.3,286047000.7
1489472955.2,286046998.5
1489472975.2,286047000.2
1489472995.1,286047000.5
1489473015.0,286047002.0
1489473016.0,286047002.0
1489473035.9,286046996.5
1489473055.8,286047001.6
1489473075.8,286046998.7
1489473095.7,286047000.2
1489473115.7,286047000.3
1489473135.6,286047001.1
1489473155.5,286046996.9
1489473175.5,286047002.2
1489473195.4,286046996.9
1489473215.3,286047000.9
1489473235.3,286046998.6
1489473255.2,286047002.7
1489473275.2,286046998.4
1489473295.1,286047001.0
1489473315.0,286046999.5
1489473316.0,286046999.5
1489473335.9,286046998.7
1489473355.8,286047000.5
1489473375.8,286047002.0
1489473395.7,286047000.7
1489473415.7,286047000.8
1489473435.6,286047000.6
1489473455.5,286046998.2
1489473475.5,286047002.2
1489473495.4,286047001.1
1489473515.4,286046998.3
1489473535.3,286047001.5
1489473555.2,286046999.8
1489473575.2,286047001.2
1489473595.1,286046997.3
1489473615.0,286047000.6
1489473616.0,286047000.6
1489473635.9,286046998.4
1489473655.8,286047000.7
1489473675.8,286047001.2
1489473695.7,286046999.6
1489473715.7,286046998.9
1489473735.6,286046998.6
1489473755.5,286047000.2
1489473775.5,286046999.8
1489473795.4,286047004.0
1489473815.3,286046999.5
1489473835.3,286046999.1
1489473855.2,286046999.2
1489473875.2,286046996.7
1489473895.1,286047002.3
1489473915.0,286046998.2
1489473916.0,286046998.2
1489473935.9,286047003.8
1489473955.8,286046998.6
1489473975.8,286047002.6
1489473995.7,286047001.1
1489474015.6,286046999.0
1489474035.6,286047001.2
1489474055.5,286046997.6
1489474075.5,286047000.6
1489474095.4,286046998.1
1489474115.4,286047002.6
1489474135.3,286046999.0
1489474155.2,286047000.3
1489474175.2,286047000.2
1489474195.1,286047000.1
1489474215.0,286046998.7
1489474216.0,286046998.7
1489474235.9,286047002.8
1489474255.8,286046996.5
1489474275.8,286047002.5
1489474295.7,286047000.0
1489474315.7,286047001.9
1489474335.6,286047001.6
1489474355.5,286046998.6
1489474375.5,286047000.1
1489474395.4,286046998.5
1489474415.3,286047001.0
1489474435.3,286047000.4
1489474455.2,286047002.3
1489474475.2,286047000.0
1489474495.1,286047000.1
1489474515.0,286047002.5
1489474516.0,286047002.5
1489474535.9,286046995.0
1489474555.8,286047002.6
1489474575.8,286046998.7
1489474595.7,286046998.7
1489474615.6,286047000.6
1489474635.6,286047000.3
1489474655.5,286047000.7
1489474675.5,286046998.9
1489474695.4,286046998.9
1489474715.3,286047000.3
1489474735.3,286047001.1
1489474755.2,286046999.0
1489474775.2,286046996.5
1489474795.1,286047004.3
