#timestamp,LO_Frequency 
1489482015.0,286046999.7
1489482016.0,286046999.7
1489482035.9,286047000.6
1489482055.8,286047001.1
1489482075.8,286046998.5
1489482095.7,286047000.8
1489482115.6,286046998.1
1489482135.6,286047001.8
1489482155.5,286047002.2
1489482175.5,286047001.8
1489482195.4,286047000.9
1489482215.3,286046998.6
1489482235.6,286046999.3
1489482255.7,286046998.9
1489482275.7,286046999.3
1489482295.6,286046998.9
1489482315.6,286046998.4
1489482335.5,286047000.3
1489482355.4,286046998.2
1489482375.4,286047003.7
1489482395.3,286047001.8
1489482415.3,286047002.5
1489482435.2,286046998.7
1489482455.1,286046999.4
1489482475.1,286046999.1
1489482495.0,286047001.2
1489482495.9,286047001.2
1489482515.9,286046996.3
1489482535.8,286046996.5
1489482555.8,286046999.8
1489482575.7,286046999.8
1489482595.6,286047002.5
1489482615.6,286046998.5
1489482635.5,286046999.9
1489482655.5,286047003.8
1489482675.4,286046998.2
1489482695.3,286047002.5
1489482715.3,286046999.3
1489482735.2,286046998.3
1489482755.1,286047004.4
1489482775.1,286047001.2
1489482776.0,286047001.2
1489482795.1,286046999.4
1489482815.1,286046998.7
1489482816.0,286046998.7
1489482835.0,286047002.1
1489482835.9,286047002.1
1489482855.9,286046996.9
1489482875.8,286046996.8
1489482895.8,286047000.3
1489482915.7,286047002.5
1489482935.6,286046999.8
1489482955.6,286047000.3
1489482975.5,286047000.1
1489482995.5,286046998.1
1489483015.4,286047001.7
1489483035.3,286046999.7
1489483055.3,286047002.6
1489483075.2,286046998.1
1489483095.1,286047000.4
1489483115.1,286046999.3
1489483116.0,286046999.3
1489483135.0,286047000.5
1489483136.0,286047000.5
1489483155.9,286046998.3
1489483175.8,286047000.5
1489483195.8,286046998.9
1489483215.7,286046998.1
1489483235.6,286047004.4
1489483255.6,286046997.4
1489483275.5,286046999.4
1489483295.5,286047000.8
1489483315.4,286046999.0
1489483335.3,286047000.9
1489483355.3,286047000.5
1489483375.2,286046998.3
1489483395.2,286046999.8
1489483415.1,286047000.8
1489483435.0,286046999.0
1489483436.0,286046999.0
1489483455.9,286047002.3
1489483475.8,286046998.5
1489483495.8,286047002.7
1489483515.7,286046999.2
1489483535.7,286046997.5
1489483555.6,286047000.7
1489483575.5,286046999.1
1489483595.5,286047000.8
1489483615.4,286046997.0
1489483635.4,286046999.9
1489483655.3,286046999.8
1489483675.2,286047002.6
1489483695.2,286046998.5
1489483715.1,286047000.0
1489483735.0,286047002.1
1489483736.0,286047002.1
1489483755.0,286046997.3
1489483755.9,286046997.3
1489483775.9,286047001.4
1489483795.8,286046998.2
1489483815.7,286047002.7
1489483835.7,286046999.6
1489483855.6,286046998.4
1489483875.6,286047000.6
1489483895.5,286047000.8
1489483915.4,286046998.7
1489483935.6,286047000.8
1489483955.6,286047000.7
1489483975.5,286047001.0
1489483995.4,286046999.4
1489484015.4,286047001.1
1489484035.3,286046999.1
1489484055.2,286046998.6
1489484075.2,286047000.5
1489484095.1,286046997.2
1489484115.1,286046998.7
1489484116.0,286046998.7
1489484135.0,286047000.7
1489484135.9,286047000.7
1489484155.9,286046995.3
1489484175.8,286047000.4
1489484195.7,286047001.1
1489484215.7,286046998.4
1489484235.6,286047000.1
1489484255.6,286046998.6
1489484275.5,286047000.3
1489484295.4,286047002.2
1489484315.4,286046998.2
1489484335.3,286047000.7
1489484355.3,286046998.4
1489484375.2,286047002.5
1489484395.1,286047000.3
1489484415.1,286047000.8
1489484416.0,286047000.8
1489484435.0,286046998.3
1489484435.9,286046998.3
1489484455.9,286047002.5
1489484475.8,286046999.2
1489484495.8,286047000.4
1489484515.7,286047001.2
1489484535.6,286046997.4
1489484555.6,286047000.6
1489484575.5,286047000.8
1489484595.5,286047001.2
1489484615.4,286046999.5
1489484635.3,286046998.5
1489484655.3,286047002.8
1489484675.2,286046999.3
1489484695.1,286047000.0
1489484715.1,286047000.6
1489484716.0,286047000.6
1489484735.0,286046998.5
1489484736.0,286046998.5
1489484755.3,286047000.3
1489484775.2,286047000.3
1489484795.1,286046998.1
1489484815.1,286047000.0
1489484816.0,286047000.0
1489484835.0,286046999.9
1489484835.9,286046999.9
1489484855.9,286047002.1
1489484875.8,286047000.0
1489484895.8,286047004.0
1489484915.7,286047000.5
1489484935.6,286047001.0
1489484955.6,286046998.3
1489484975.5,286047000.3
1489484995.5,286047000.5
1489485015.4,286046999.6
1489485035.3,286046998.7
1489485055.3,286047000.5
1489485075.2,286046998.6
1489485095.1,286047000.6
1489485115.1,286046998.4
1489485116.0,286046998.4
1489485135.0,286047000.6
1489485136.0,286047000.6
1489485155.9,286046999.0
1489485175.8,286047001.2
1489485195.8,286046999.1
1489485215.7,286046999.4
1489485275.2,286047000.9
1489485295.2,286047000.4
1489485315.1,286046998.2
1489485335.0,286047002.3
1489485335.9,286047002.3
1489485355.9,286046994.9
1489485375.8,286047000.1
1489485395.7,286047002.7
1489485415.6,286046998.3
1489485435.6,286047002.1
1489485455.5,286047001.9
1489485475.4,286046999.9
1489485495.4,286047002.7
1489485515.3,286047000.8
1489485535.2,286047000.1
1489485555.1,286047000.3
1489485575.1,286046998.8
1489485576.0,286046998.8
1489485595.9,286047004.4
