# file name; noise; peak f.; mag.; duration
20170314100114558_SVAKOV-R10_met.fits;1.68023;26500.5;4.134;0.170667
20170314100033939_SVAKOV-R10_snap.fits;1.80064;26516.6;1.63384;0
20170314100151081_SVAKOV-R10_met.fits;1.38884;26499;5.14458;0.341333
20170314100134014_SVAKOV-R10_snap.fits;1.98136;26481.4;1.59282;0
20170314100234089_SVAKOV-R10_snap.fits;1.79985;26477.1;1.71391;0
20170314100339454_SVAKOV-R10_met.fits;1.95662;26506.3;5.00837;0.341333
20170314100334163_SVAKOV-R10_snap.fits;1.57258;26507.8;1.256;0
20170314100505982_SVAKOV-R10_met.fits;1.47122;26484.4;5.91583;0.170667
20170314100514857_SVAKOV-R10_met.fits;1.70585;26499;3.52344;0.170667
20170314100434238_SVAKOV-R10_snap.fits;1.62463;26460.9;1.50593;0
20170314100605374_SVAKOV-R10_met.fits;1.49445;26472.7;3.17737;0.170667
20170314100534313_SVAKOV-R10_snap.fits;1.76736;26545.9;1.98042;0
20170314100707667_SVAKOV-R10_met.fits;1.50456;26512.2;3.42587;0.170667
20170314100634387_SVAKOV-R10_snap.fits;1.90065;26478.5;1.57044;0
20170314100749310_SVAKOV-R10_met.fits;1.5282;26509.3;3.33953;0.682667
20170314100734462_SVAKOV-R10_snap.fits;1.76408;26453.6;1.25744;0
20170314100834537_SVAKOV-R10_snap.fits;1.83055;26531.2;2.11936;0
20170314100930857_SVAKOV-R10_met.fits;1.58962;26507.8;8.57705;0.341333
20170314101023251_SVAKOV-R10_met.fits;1.84652;26500.5;3.70806;0.170667
20170314101028030_SVAKOV-R10_met.fits;1.45119;26522.5;6.03917;0.170667
20170314100934611_SVAKOV-R10_snap.fits;1.74175;26532.7;1.78303;0
20170314101121449_SVAKOV-R10_met.fits;1.42633;26487.3;3.02919;0.170667
20170314101034686_SVAKOV-R10_snap.fits;1.54187;26525.4;1.65482;0
20170314101221865_SVAKOV-R10_met.fits;1.83444;26532.7;11.7673;1.024
20170314101134761_SVAKOV-R10_snap.fits;1.67327;26491.7;1.36549;0
20170314101249171_SVAKOV-R10_met.fits;1.92212;26507.8;9.22295;0.341333
20170314101303507_SVAKOV-R10_met.fits;1.8926;26484.4;4.54082;0.170667
20170314101318185_SVAKOV-R10_met.fits;1.63668;26491.7;3.51768;0.170667
20170314101234835_SVAKOV-R10_snap.fits;1.64235;26510.7;1.66706;0
20170314101343785_SVAKOV-R10_met.fits;1.80866;26504.9;6.93064;0.341333
20170314101334910_SVAKOV-R10_snap.fits;2.03961;26491.7;1.81418;0
20170314101434985_SVAKOV-R10_snap.fits;1.81342;26529.8;1.37733;0
20170314101535059_SVAKOV-R10_snap.fits;1.81349;26509.3;1.14971;0
20170314101635134_SVAKOV-R10_snap.fits;1.70768;26516.6;1.72127;0
20170314101738622_SVAKOV-R10_met.fits;1.73678;26499;3.64376;0.170667
20170314101822654_SVAKOV-R10_met.fits;1.5393;26512.2;6.83801;0.170667
20170314101735209_SVAKOV-R10_snap.fits;1.75649;26510.7;6.78325;0
20170314101830505_SVAKOV-R10_met.fits;1.45783;26518.1;3.28046;0.341333
20170314101900030_SVAKOV-R10_met.fits;1.95539;26504.9;9.4259;0.170667
20170314101835283_SVAKOV-R10_snap.fits;2.34978;26452.1;1.8509;0
20170314101935358_SVAKOV-R10_snap.fits;2.43737;26507.8;1.64466;0
20170314102049086_SVAKOV-R10_met.fits;2.01552;26507.8;14.4306;0.341333
20170314102035433_SVAKOV-R10_snap.fits;1.65855;26491.7;1.40785;0
20170314102135507_SVAKOV-R10_snap.fits;1.97339;26491.7;1.55427;0
20170314102235582_SVAKOV-R10_snap.fits;1.42427;26497.6;1.92779;0
20170314102416275_SVAKOV-R10_met.fits;1.87647;26503.4;6.05465;1.36533
20170314102335657_SVAKOV-R10_snap.fits;1.5591;26490.2;1.15319;0
20170314102434195_SVAKOV-R10_met.fits;1.54115;26493.2;3.75502;0.170667
20170314102509523_SVAKOV-R10_met.fits;1.79543;26503.4;3.6195;0.170667
20170314102435731_SVAKOV-R10_snap.fits;1.64047;26543;1.45204;0
20170314102535806_SVAKOV-R10_snap.fits;1.7483;26500.5;1.3492;0
20170314102635881_SVAKOV-R10_snap.fits;1.45079;26485.8;1.31107;0
20170314102729811_SVAKOV-R10_met.fits;1.5641;26509.3;3.44902;0.170667
20170314102735955_SVAKOV-R10_snap.fits;1.9124;26523.9;1.06603;0
20170314102836030_SVAKOV-R10_snap.fits;1.61607;26491.7;2.14577;0
20170314102943443_SVAKOV-R10_met.fits;1.19162;26478.5;5.43074;0.341333
20170314103017577_SVAKOV-R10_met.fits;1.58817;26488.8;3.62112;0.341333
20170314102936105_SVAKOV-R10_snap.fits;2.61986;26544.4;2.12015;0
20170314103103145_SVAKOV-R10_met.fits;1.51657;26503.4;8.84887;0.341333
20170314103116798_SVAKOV-R10_met.fits;2.14743;26512.2;5.69409;0.341333
20170314103125161_SVAKOV-R10_met.fits;1.77001;26500.5;5.95167;0.170667
20170314103036179_SVAKOV-R10_snap.fits;1.75635;26482.9;1.38516;0
20170314103136083_SVAKOV-R10_met.fits;1.69019;26478.5;7.00632;0.341333
20170314103214995_SVAKOV-R10_met.fits;1.61693;26488.8;7.0772;0.170667
20170314103136254_SVAKOV-R10_snap.fits;1.73914;26545.9;1.50472;0
20170314103236329_SVAKOV-R10_snap.fits;1.5363;26477.1;1.34418;0
20170314103336403_SVAKOV-R10_snap.fits;1.55109;26456.5;1.40085;0
20170314103436478_SVAKOV-R10_snap.fits;1.54213;26522.5;1.37856;0
20170314103533822_SVAKOV-R10_met.fits;1.57985;26504.9;3.19738;0.170667
20170314103614270_SVAKOV-R10_met.fits;1.46001;26499;18.9839;0.512
20170314103536553_SVAKOV-R10_snap.fits;1.59688;26503.4;1.09604;0
20170314103647209_SVAKOV-R10_met.fits;1.7149;26482.9;4.94954;0.341333
20170314103658814_SVAKOV-R10_met.fits;1.82421;26503.4;26.2912;0.682667
20170314103701715_SVAKOV-R10_met.fits;1.79428;26478.5;4.36953;0.170667
20170314103636627_SVAKOV-R10_snap.fits;1.69057;26518.1;1.84258;0
20170314103736702_SVAKOV-R10_snap.fits;1.59737;26518.1;1.15307;0
20170314103836777_SVAKOV-R10_snap.fits;1.9771;26541.5;1.4151;0
20170314103931049_SVAKOV-R10_met.fits;1.80002;26478.5;13.4186;2.56
20170314103938558_SVAKOV-R10_met.fits;1.89533;26510.7;6.60521;0.170667
20170314103936851_SVAKOV-R10_snap.fits;1.52384;26509.3;1.7251;0
20170314104036926_SVAKOV-R10_snap.fits;1.76257;26512.2;1.35931;0
20170314104144510_SVAKOV-R10_met.fits;1.72514;26510.7;4.78409;0.170667
20170314104156457_SVAKOV-R10_met.fits;1.49127;26503.4;3.14389;0.170667
20170314104137001_SVAKOV-R10_snap.fits;1.43783;26480;1.26036;0
20170314104321961_SVAKOV-R10_met.fits;1.62259;26497.6;6.71817;0.341333
20170314104237075_SVAKOV-R10_snap.fits;1.51808;26456.5;1.0609;0
20170314104342441_SVAKOV-R10_met.fits;1.62983;26515.1;4.06198;0.170667
20170314104400361_SVAKOV-R10_met.fits;1.95178;26499;4.61433;1.024
20170314104337150_SVAKOV-R10_snap.fits;1.56774;26535.6;1.53853;0
20170314104437225_SVAKOV-R10_snap.fits;1.78999;26537.1;1.53612;0
20170314104606995_SVAKOV-R10_met.fits;1.32412;26513.7;6.78876;0.341333
20170314104537299_SVAKOV-R10_snap.fits;1.56575;26500.5;1.54136;0
20170314104724307_SVAKOV-R10_met.fits;1.86491;26502;31.616;0.682667
20170314104637374_SVAKOV-R10_snap.fits;1.59747;26538.6;1.74955;0
20170314104737449_SVAKOV-R10_snap.fits;1.68454;26472.7;1.19558;0
20170314104839059_SVAKOV-R10_met.fits;1.59698;26500.5;3.28476;0.682667
20170314104902099_SVAKOV-R10_met.fits;1.50182;26507.8;3.06022;0.170667
20170314104837523_SVAKOV-R10_snap.fits;1.88107;26480;1.72681;0
20170314105006270_SVAKOV-R10_met.fits;1.35535;26484.4;3.93509;0.512
20170314104937598_SVAKOV-R10_snap.fits;1.78597;26528.3;1.80383;0
20170314105117950_SVAKOV-R10_met.fits;1.42784;26497.6;7.44693;0.170667
20170314105037673_SVAKOV-R10_snap.fits;1.81249;26543;1.87996;0
20170314105137747_SVAKOV-R10_snap.fits;1.60217;26466.8;1.45032;0
20170314105249257_SVAKOV-R10_met.fits;1.82466;26509.3;10.8965;0.341333
20170314105237822_SVAKOV-R10_snap.fits;1.82923;26477.1;1.35636;0
20170314105337897_SVAKOV-R10_snap.fits;1.63548;26506.3;1.54626;0
20170314105500329_SVAKOV-R10_met.fits;1.64776;26504.9;6.21917;0.170667
20170314105503230_SVAKOV-R10_met.fits;1.81271;26496.1;9.21764;0.512
20170314105517395_SVAKOV-R10_met.fits;1.42972;26503.4;2.92661;0.170667
20170314105437971_SVAKOV-R10_snap.fits;1.70309;26496.1;1.34554;0
20170314105547603_SVAKOV-R10_met.fits;2.26399;26468.3;5.05875;0.170667
20170314105551529_SVAKOV-R10_met.fits;1.7074;26513.7;4.85524;0.341333
20170314105538046_SVAKOV-R10_snap.fits;1.71413;26516.6;1.40718;0
20170314105632659_SVAKOV-R10_met.fits;1.8318;26488.8;3.74898;0.170667
20170314105638121_SVAKOV-R10_snap.fits;1.41967;26518.1;1.33382;0
20170314105738195_SVAKOV-R10_snap.fits;1.56148;26528.3;1.45871;0
20170314105915305_SVAKOV-R10_met.fits;1.6912;26496.1;3.8287;0.341333
20170314105925374_SVAKOV-R10_met.fits;1.72903;26488.8;3.45844;0.341333
20170314105838270_SVAKOV-R10_snap.fits;1.53394;26477.1;1.59068;0
20170314105941417_SVAKOV-R10_met.fits;1.39927;26509.3;2.87343;0.170667
20170314105938345_SVAKOV-R10_snap.fits;2.02327;26449.2;1.73126;0
