#timestamp,LO_Frequency 
1489460415.2,286046999.3
1489460435.1,286047000.3
1489460455.0,286047000.8
1489460456.0,286047000.8
1489460475.9,286046999.9
1489460495.8,286047001.7
1489460515.8,286046999.9
1489460535.7,286047001.9
1489460555.6,286046998.8
1489460575.6,286046998.8
1489460595.5,286046998.1
1489460615.5,286046999.9
1489460635.4,286047001.1
1489460655.3,286046999.0
1489460675.3,286047001.2
1489460695.2,286046997.1
1489460715.2,286047002.5
1489460735.1,286047001.0
1489460755.0,286047000.5
1489460756.0,286047000.5
1489460775.9,286046998.4
1489460795.8,286047000.0
1489460815.8,286046999.6
1489460835.7,286046999.1
1489460855.7,286047001.1
1489460875.6,286047001.0
1489460895.5,286047000.2
1489460915.5,286047004.4
1489460935.4,286046998.2
1489460955.3,286047000.8
1489460975.3,286046997.8
1489460995.2,286046999.6
1489461015.1,286046996.5
1489461035.1,286046999.8
1489461036.0,286046999.8
1489461055.0,286047001.8
1489461056.0,286047001.8
1489461075.9,286046999.6
1489461095.8,286046999.5
1489461115.8,286046999.4
1489461135.7,286046999.3
1489461155.6,286047000.0
1489461175.6,286047000.2
1489461195.5,286047000.3
1489461215.5,286047001.5
1489461235.4,286047002.8
1489461255.3,286046999.1
1489461275.3,286046999.5
1489461295.2,286046999.5
1489461315.1,286046997.5
1489461335.1,286046998.8
1489461336.0,286046998.8
1489461355.0,286047002.5
1489461356.0,286047002.5
1489461375.9,286046997.9
1489461395.8,286046999.3
1489461415.8,286046999.9
1489461435.7,286047002.8
1489461455.6,286046999.2
1489461475.6,286046998.8
1489461495.5,286046998.5
1489461515.5,286047000.7
1489461535.4,286047000.2
1489461555.3,286047000.2
1489461575.3,286047000.0
1489461595.2,286046998.4
1489461615.1,286046999.7
1489461635.1,286047001.7
1489461636.0,286047001.7
1489461655.0,286047002.7
1489461656.0,286047002.7
1489461675.9,286046995.0
1489461695.8,286047000.3
1489461715.8,286046999.5
1489461735.7,286046999.4
1489461755.6,286047000.4
1489461775.6,286046999.0
1489461795.5,286047002.6
1489461815.5,286047002.5
1489461835.4,286046998.8
1489461855.3,286047002.6
1489461875.3,286046998.6
1489461895.2,286046998.9
1489461915.2,286047000.1
1489461935.1,286047002.3
1489461955.0,286047001.2
1489461956.0,286047001.2
1489461975.9,286046999.1
1489461995.8,286046999.0
1489462015.8,286046998.5
1489462035.7,286047001.0
1489462055.7,286046996.9
1489462075.6,286046998.8
1489462095.5,286046998.8
1489462115.5,286047001.7
1489462135.4,286046999.9
1489462155.3,286047000.2
1489462175.3,286046998.1
1489462195.2,286046999.8
1489462215.2,286046999.9
1489462235.1,286047000.3
1489462255.0,286047001.4
1489462256.0,286047001.4
1489462275.9,286046998.8
1489462295.8,286046999.9
1489462315.8,286047004.4
1489462335.7,286046996.5
1489462355.6,286046999.4
1489462375.6,286046999.5
1489462395.5,286046996.5
1489462415.5,286047004.4
1489462435.4,286046997.3
1489462455.3,286046998.2
1489462475.3,286046999.8
1489462495.2,286047004.3
1489462515.1,286047000.9
1489462535.1,286046998.1
1489462555.0,286047004.4
1489462555.9,286047004.4
1489462575.9,286046993.4
1489462595.8,286047002.5
1489462615.8,286046996.6
1489462635.7,286046998.8
1489462655.6,286047000.1
1489462675.6,286046998.3
1489462695.5,286047001.0
1489462715.5,286046999.1
1489462735.4,286047001.0
1489462755.3,286047001.0
1489462775.3,286046996.9
1489462795.2,286046999.8
1489462815.1,286047001.6
1489462835.1,286047000.1
1489462855.0,286047001.8
1489462855.9,286047001.8
1489462875.9,286047002.8
1489462895.8,286047000.5
1489462915.8,286046998.6
1489462935.7,286047002.2
1489462955.6,286047000.5
1489462975.6,286046998.9
1489462995.5,286047000.6
1489463015.4,286046998.4
1489463035.4,286047000.0
1489463055.3,286046998.1
1489463075.3,286046999.8
1489463095.2,286047000.4
1489463115.1,286046998.9
1489463135.1,286047000.6
1489463136.0,286047000.6
1489463155.0,286046998.7
1489463156.0,286046998.7
1489463175.9,286047002.0
1489463195.8,286047001.1
1489463215.8,286046996.6
1489463235.7,286047000.9
1489463255.6,286047000.7
1489463275.6,286046999.0
1489463295.5,286046999.7
1489463315.5,286047002.0
1489463335.4,286047000.3
1489463355.3,286047000.3
1489463375.3,286047001.7
1489463395.2,286047000.5
1489463415.2,286046998.8
1489463435.1,286047002.2
1489463455.0,286047001.0
1489463455.9,286047001.0
1489463475.9,286046996.7
1489463495.8,286046998.1
1489463515.8,286046999.9
1489463535.7,286047000.6
1489463555.6,286047001.1
1489463575.6,286046999.0
1489463595.5,286046998.3
1489463615.4,286047000.1
1489463635.4,286046999.4
1489463655.3,286047000.3
1489463675.3,286047000.2
1489463695.2,286046998.2
1489463715.1,286047002.6
1489463735.1,286046998.5
1489463736.0,286046998.5
1489463755.0,286047001.5
1489463755.9,286047001.5
1489463775.9,286047000.3
1489463795.8,286046998.1
1489463815.8,286047001.3
1489463835.7,286046999.7
1489463855.6,286047002.4
1489463875.6,286046998.2
1489463895.5,286047004.2
1489463915.4,286046999.3
1489463935.4,286046996.9
1489463955.3,286047000.2
1489463975.3,286047001.0
1489463995.2,286047002.8
