#timestamp,LO_Frequency 
1489521615.3,286046999.9
1489521635.3,286047000.0
1489521655.2,286047000.9
1489521675.2,286046998.6
1489521695.1,286047002.2
1489521715.0,286046996.7
1489521716.0,286046996.7
1489521735.9,286047003.1
1489521755.8,286046999.8
1489521775.8,286047002.8
1489521795.7,286047000.7
1489521815.6,286046998.1
1489521835.6,286047002.5
1489521855.5,286046998.9
1489521875.5,286047000.4
1489521895.4,286047001.0
1489521915.3,286046997.2
1489521935.3,286046998.1
1489521955.2,286047002.3
1489521975.2,286046998.3
1489521995.1,286047004.4
1489522015.0,286046997.0
1489522016.0,286046997.0
1489522035.9,286047005.9
1489522055.8,286046998.2
1489522075.8,286047002.5
1489522095.7,286047000.1
1489522115.7,286047002.5
1489522135.6,286046998.8
1489522155.5,286047001.1
1489522175.5,286046999.3
1489522195.4,286046997.4
1489522215.3,286046996.5
1489522235.3,286047002.7
1489522255.2,286047000.2
1489522275.2,286047000.7
1489522295.1,286046998.1
1489522315.0,286047002.6
1489522316.0,286047002.6
1489522335.9,286046996.3
1489522355.8,286046998.3
1489522375.8,286046999.8
1489522395.7,286046999.7
1489522415.7,286047001.6
1489522435.6,286047000.4
1489522455.5,286047001.1
1489522475.5,286046999.0
1489522495.4,286046998.9
1489522515.4,286047000.5
1489522535.3,286047000.3
1489522555.2,286047000.6
1489522575.2,286047001.1
1489522595.1,286046997.5
1489522615.0,286047001.2
1489522616.0,286047001.2
1489522635.9,286046997.1
1489522655.8,286046999.8
1489522675.8,286047002.2
1489522695.7,286046998.1
1489522715.7,286047002.7
1489522735.6,286046998.1
1489522755.5,286047001.6
1489522775.5,286047000.3
1489522795.4,286046998.3
1489522815.4,286047000.2
1489522835.3,286047002.8
1489522855.2,286046998.7
1489522875.2,286046999.9
1489522895.1,286047000.2
1489522915.0,286046999.8
1489522916.0,286046999.8
1489522935.9,286047001.5
1489522955.8,286046999.7
1489522975.8,286047002.5
1489522995.7,286046996.5
1489523015.7,286047001.4
1489523035.6,286047002.5
1489523055.5,286046998.5
1489523075.5,286047002.7
1489523095.4,286046999.4
1489523115.3,286046998.8
1489523135.3,286047000.8
1489523155.2,286046997.0
1489523175.2,286047000.0
1489523195.1,286046998.4
1489523215.0,286046999.8
1489523216.0,286046999.8
1489523235.9,286046999.9
1489523255.8,286047002.4
1489523275.8,286046996.6
1489523295.7,286047002.4
1489523315.7,286046998.2
1489523335.6,286047002.2
1489523355.5,286046998.7
1489523375.5,286047002.4
1489523395.4,286047002.7
1489523415.3,286046999.0
1489523435.3,286047001.1
1489523455.2,286046998.9
1489523475.2,286046998.9
1489523495.1,286047000.9
1489523515.0,286046998.5
1489523516.0,286046998.5
1489523535.9,286047000.5
1489523555.8,286047000.7
1489523575.8,286046999.3
1489523595.7,286047000.5
1489523615.7,286047000.0
1489523635.6,286047002.4
1489523655.5,286046996.9
1489523675.5,286047001.1
1489523695.4,286046998.2
1489523715.3,286047002.8
1489523735.3,286046998.6
1489523755.2,286046999.9
1489523775.2,286047000.8
1489523795.1,286046998.5
1489523815.0,286047000.0
1489523816.0,286047000.0
1489523835.9,286047001.8
1489523855.8,286047001.1
1489523875.8,286046999.3
1489523895.7,286046998.3
1489523915.6,286047004.3
1489523935.6,286047001.0
1489523955.5,286047002.4
1489523975.5,286046998.2
1489523995.4,286046999.7
1489524015.3,286047002.5
1489524035.3,286047000.3
1489524055.2,286047000.6
1489524075.1,286046998.9
1489524095.1,286047000.9
1489524115.0,286047001.1
1489524115.9,286047001.1
1489524135.9,286046996.8
1489524155.8,286047000.4
1489524175.8,286047000.9
1489524195.7,286047001.2
1489524215.6,286046996.8
1489524235.6,286047001.2
1489524255.5,286046996.8
1489524275.5,286046999.7
1489524295.4,286047002.7
1489524315.3,286046999.4
1489524335.3,286046999.3
1489524355.2,286046999.1
1489524375.2,286046998.1
1489524395.1,286047002.2
1489524415.0,286046999.3
1489524416.0,286046999.3
1489524435.9,286047001.1
1489524455.8,286046998.7
1489524475.8,286047000.4
1489524495.7,286046999.9
1489524515.6,286047000.8
1489524535.6,286046999.0
1489524555.5,286046998.5
1489524575.5,286047000.4
1489524595.4,286047000.4
1489524615.3,286046999.0
1489524635.3,286047001.2
1489524655.2,286046999.4
1489524675.2,286046999.6
1489524695.1,286046996.9
1489524715.0,286047000.1
1489524716.0,286047000.1
1489524735.9,286047000.1
1489524755.8,286047000.3
1489524775.8,286047000.2
1489524795.7,286047000.2
1489524815.7,286046999.7
1489524835.6,286046999.9
1489524855.5,286047000.7
1489524875.5,286046998.8
1489524895.4,286046998.2
1489524915.3,286047002.0
1489524935.3,286046998.1
1489524955.2,286047001.8
1489524975.2,286046999.9
1489524995.1,286047000.5
1489525015.0,286047000.8
1489525016.0,286047000.8
1489525035.9,286046997.2
1489525055.8,286046998.1
1489525075.8,286047001.9
1489525095.7,286047000.1
1489525115.7,286046999.9
1489525135.6,286047002.3
1489525155.5,286046998.2
1489525175.5,286047000.2
1489525195.4,286046999.9
