#timestamp,LO_Frequency 
1489500015.2,286046998.9
1489500035.1,286047000.7
1489500055.0,286046998.7
1489500056.0,286046998.7
1489500075.9,286047002.7
1489500095.8,286046999.3
1489500115.8,286046997.0
1489500135.7,286046999.9
1489500155.6,286046999.7
1489500175.6,286047000.1
1489500195.5,286047001.4
1489500215.5,286046998.5
1489500235.4,286047001.0
1489500255.3,286047000.8
1489500275.3,286046998.7
1489500295.2,286047000.8
1489500315.2,286046998.2
1489500335.1,286047002.2
1489500355.0,286046998.1
1489500356.0,286046998.1
1489500375.9,286047003.7
1489500395.8,286047000.7
1489500415.8,286047000.8
1489500435.7,286046998.5
1489500455.7,286046998.2
1489500475.6,286046999.9
1489500495.5,286047000.5
1489500515.5,286046999.0
1489500535.4,286047000.2
1489500555.4,286047002.5
1489500575.3,286046999.3
1489500595.2,286046996.7
1489500615.2,286047002.1
1489500635.1,286047000.3
1489500655.1,286047002.5
1489500656.0,286047002.5
1489500675.0,286046996.3
1489500675.9,286046996.3
1489500695.9,286047004.2
1489500715.8,286046998.3
1489500735.7,286047002.3
1489500755.7,286046998.6
1489500775.6,286046998.7
1489500795.6,286047000.1
1489500815.5,286047000.7
1489500835.4,286046996.8
1489500855.4,286046998.4
1489500875.3,286047000.0
1489500895.3,286047000.0
1489500915.2,286047001.1
1489500935.1,286046997.8
1489500955.1,286046999.4
1489500956.0,286046999.4
1489500975.0,286046998.7
1489500975.9,286046998.7
1489500995.9,286047002.5
1489501015.8,286046999.0
1489501035.8,286047000.8
1489501055.7,286047001.0
1489501075.6,286046999.0
1489501095.6,286047001.2
1489501115.5,286046997.0
1489501135.5,286047000.1
1489501155.4,286047002.4
1489501175.3,286046999.6
1489501195.3,286046999.4
1489501215.2,286046998.5
1489501235.1,286047000.3
1489501255.1,286047000.6
1489501256.0,286047000.6
1489501275.0,286046999.5
1489501276.0,286046999.5
1489501295.9,286046999.0
1489501315.8,286047000.5
1489501335.8,286047002.1
1489501355.7,286047002.7
1489501375.6,286047000.2
1489501395.6,286046999.9
1489501415.5,286047001.9
1489501435.5,286047000.8
1489501455.4,286046999.0
1489501475.3,286047000.7
1489501495.3,286046998.7
1489501515.2,286046999.0
1489501535.2,286046997.3
1489501555.1,286047002.7
1489501575.0,286046998.4
1489501575.9,286046998.4
1489501595.9,286047001.5
1489501615.8,286047002.0
1489501635.8,286047000.8
1489501655.7,286047001.1
1489501675.6,286046999.4
1489501695.6,286046997.0
1489501715.5,286047002.7
1489501735.5,286046998.8
1489501755.4,286046998.7
1489501775.3,286046998.8
1489501795.3,286047000.9
1489501815.2,286046997.0
1489501835.2,286046999.9
1489501855.1,286047002.8
1489501875.0,286046997.1
1489501876.0,286046997.1
1489501895.9,286047005.9
1489501915.8,286046999.5
1489501935.8,286046999.5
1489501955.7,286047001.2
1489501975.6,286047001.1
1489501995.6,286046998.4
1489502015.5,286047002.7
1489502035.5,286046998.8
1489502055.4,286046998.6
1489502075.3,286047000.2
1489502095.3,286047000.7
1489502115.2,286046998.1
1489502135.2,286047002.1
1489502155.1,286047002.2
1489502175.0,286047000.8
1489502176.0,286047000.8
1489502195.9,286047000.3
1489502215.8,286047001.2
1489502235.8,286046998.8
1489502255.7,286047001.1
1489502275.6,286046998.4
1489502295.6,286046999.8
1489502315.5,286047000.0
1489502335.5,286047000.4
1489502355.4,286047000.2
1489502375.3,286046999.7
1489502395.3,286046998.2
1489502415.2,286047002.8
1489502435.2,286046996.9
1489502455.1,286047002.2
1489502475.0,286047001.4
1489502475.9,286047001.4
1489502495.9,286046998.6
1489502515.8,286047000.1
1489502535.8,286047000.3
1489502555.7,286046998.4
1489502575.6,286046998.6
1489502595.6,286047000.7
1489502615.5,286047000.0
1489502635.5,286047002.5
1489502655.4,286046998.5
1489502675.3,286046999.7
1489502695.3,286047002.0
1489502715.2,286047000.9
1489502735.2,286047000.9
1489502755.1,286047000.6
1489502775.0,286047002.4
1489502776.0,286047002.4
1489502795.9,286046995.0
1489502815.8,286047001.0
1489502835.8,286046996.7
1489502855.7,286046998.5
1489502875.7,286047000.1
1489502895.6,286047000.2
1489502915.5,286047000.3
1489502935.5,286046998.3
1489502955.4,286047001.2
1489502975.4,286046998.9
1489502995.3,286047002.0
1489503015.2,286047001.5
1489503035.2,286047004.1
1489503055.1,286046999.5
1489503075.0,286046998.8
1489503076.0,286046998.8
1489503095.9,286046998.2
1489503115.8,286047000.6
1489503135.8,286046996.5
1489503155.7,286047002.4
1489503175.7,286046996.5
1489503195.6,286047001.4
1489503215.5,286047004.2
1489503235.5,286046999.1
1489503255.4,286047000.8
1489503275.4,286046999.0
1489503295.3,286047000.9
1489503315.2,286047001.0
1489503335.2,286047000.9
1489503355.1,286046998.2
1489503375.0,286047000.4
1489503376.0,286047000.4
1489503395.9,286046998.1
1489503415.8,286047000.2
1489503435.8,286047002.6
1489503455.7,286046999.2
1489503475.7,286046997.0
1489503495.6,286047001.0
1489503515.5,286047000.3
1489503535.5,286046999.9
1489503555.4,286047002.1
1489503575.4,286046999.9
1489503595.3,286047002.3
