#timestamp,LO_Frequency 
1489485615.8,286047001.0
1489485635.7,286046998.2
1489485655.7,286047002.8
1489485675.6,286047001.0
1489485695.5,286046998.6
1489485715.5,286047001.5
1489485735.4,286046999.7
1489485755.3,286047002.5
1489485775.2,286046998.7
1489485795.2,286047000.5
1489485815.1,286046998.5
1489485835.0,286047001.8
1489485835.9,286047001.8
1489485855.9,286047002.7
1489485875.8,286046999.4
1489485895.7,286046998.1
1489485915.7,286047000.7
1489485935.6,286046998.8
1489485955.6,286047001.0
1489485975.5,286046996.5
1489485995.4,286047001.0
1489486015.4,286046998.9
1489486035.3,286047000.6
1489486055.3,286047001.2
1489486075.2,286046999.6
1489486095.1,286046995.0
1489486115.1,286047002.0
1489486116.0,286047002.0
1489486135.0,286046999.4
1489486135.9,286046999.4
1489486155.9,286047000.3
1489486175.8,286046996.6
1489486195.8,286047000.1
1489486215.7,286047001.1
1489486235.6,286047000.5
1489486255.6,286047000.7
1489486275.5,286046998.3
1489486295.5,286047002.1
1489486315.4,286047001.6
1489486335.3,286047000.0
1489486355.3,286046999.9
1489486375.2,286047001.1
1489486395.1,286046996.5
1489486415.1,286047002.1
1489486435.0,286046998.2
1489486435.9,286046998.2
1489486455.9,286047002.5
1489486475.8,286046996.5
1489486495.8,286047002.2
1489486515.7,286047000.7
1489486535.6,286046998.8
1489486555.6,286047002.7
1489486575.5,286046999.1
1489486595.5,286046998.7
1489486615.4,286047002.4
1489486635.3,286047001.0
1489486655.3,286047001.1
1489486675.2,286046999.3
1489486695.2,286046997.6
1489486715.1,286046999.6
1489486735.0,286046999.2
1489486735.9,286046999.2
1489486755.9,286047004.3
1489486775.8,286046998.7
1489486795.8,286047000.9
1489486815.7,286047001.1
1489486835.6,286046994.9
1489486855.6,286047000.1
1489486875.5,286047000.3
1489486895.5,286047000.0
1489486915.4,286047002.5
1489486935.3,286046999.7
1489486955.3,286047002.2
1489486975.2,286047000.7
1489486995.2,286046996.6
1489487015.1,286047000.8
1489487035.0,286046997.8
1489487035.9,286046997.8
1489487055.9,286046999.0
1489487075.8,286046998.9
1489487095.8,286047000.9
1489487115.7,286047001.2
1489487135.6,286046998.8
1489487155.6,286047000.2
1489487175.5,286047000.4
1489487195.5,286046998.8
1489487215.4,286046999.9
1489487235.3,286047000.2
1489487255.3,286047000.0
1489487275.2,286047002.0
1489487295.2,286047002.4
1489487315.1,286046999.4
1489487335.0,286046998.9
1489487335.9,286046998.9
1489487355.9,286047002.7
1489487375.8,286046999.0
1489487395.8,286047001.2
1489487415.7,286046999.5
1489487435.6,286046999.5
1489487455.6,286046999.5
1489487475.5,286046999.5
1489487495.5,286047001.1
1489487515.4,286046998.7
1489487535.3,286047000.6
1489487555.3,286047000.6
1489487575.2,286046998.4
1489487595.1,286047000.1
1489487615.1,286046998.2
1489487635.0,286047000.3
1489487635.9,286047000.3
1489487655.9,286046999.8
1489487675.8,286047001.4
1489487695.8,286046999.8
1489487715.7,286047001.0
1489487735.6,286046999.4
1489487755.6,286046999.0
1489487775.5,286047002.4
1489487795.5,286046998.2
1489487815.4,286047002.8
1489487835.3,286046999.5
1489487855.3,286046996.8
1489487875.2,286047000.0
1489487895.2,286047000.6
1489487915.1,286046998.1
1489487935.0,286047001.9
1489487936.0,286047001.9
1489487955.9,286046999.1
1489487975.8,286047000.2
1489487995.8,286047002.8
1489488015.7,286046999.1
1489488035.6,286046998.7
1489488055.6,286047001.0
1489488075.5,286046998.3
1489488095.5,286047002.6
1489488115.4,286046998.3
1489488135.3,286047002.8
1489488155.3,286046998.0
1489488175.2,286046996.6
1489488195.2,286047004.3
1489488215.1,286047001.0
1489488235.0,286046999.2
1489488235.9,286046999.2
1489488255.9,286046998.9
1489488275.8,286047000.6
1489488295.9,286046999.3
1489488315.8,286046999.1
1489488335.7,286047001.1
1489488355.7,286047000.5
1489488375.6,286047002.2
1489488395.6,286046999.9
1489488415.5,286047000.0
1489488435.4,286047000.9
1489488455.4,286047002.3
1489488475.3,286046999.5
1489488495.2,286046996.5
1489488515.2,286046999.9
1489488535.1,286047000.3
1489488555.1,286047001.1
1489488556.0,286047001.1
1489488575.0,286046996.6
1489488575.9,286046996.6
1489488595.9,286047005.8
1489488615.8,286046999.9
1489488635.8,286047002.3
1489488655.7,286046998.3
1489488675.6,286047000.8
1489488695.6,286046999.6
1489488715.5,286046998.6
1489488735.5,286047002.6
1489488755.4,286046997.1
1489488775.3,286047002.7
1489488795.3,286046999.6
1489488815.2,286046997.7
1489488835.1,286046998.7
1489488855.1,286046998.9
1489488875.0,286046998.6
1489488875.9,286046998.6
1489488895.9,286047003.8
1489488915.8,286046999.7
1489488935.8,286047001.8
1489488955.7,286047000.3
1489488975.6,286047000.5
1489488995.6,286046999.7
1489489015.5,286047000.0
1489489035.4,286046998.1
1489489055.4,286047000.1
1489489075.3,286047002.1
1489489095.2,286047000.3
1489489115.2,286047000.4
1489489135.1,286046998.6
1489489155.1,286046998.1
1489489156.0,286046998.1
1489489175.0,286047004.6
1489489175.9,286047004.6
1489489195.9,286046997.2
