# file name; noise; peak f.; mag.; duration
20170314120014910_SVAKOV-R10_met.fits;1.61219;26504.9;4.82004;0.170667
20170314120042899_SVAKOV-R10_snap.fits;1.51598;26477.1;1.39272;0
20170314120142974_SVAKOV-R10_snap.fits;1.33625;26503.4;1.65725;0
20170314120243049_SVAKOV-R10_snap.fits;1.5484;26503.4;1.47482;0
20170314120359849_SVAKOV-R10_met.fits;1.58779;26497.6;3.55776;0.170667
20170314120343123_SVAKOV-R10_snap.fits;1.96237;26547.4;1.28498;0
20170314120446441_SVAKOV-R10_met.fits;1.35388;26500.5;2.8062;0.170667
20170314120443198_SVAKOV-R10_snap.fits;1.63353;26526.9;1.82029;0
20170314120610921_SVAKOV-R10_met.fits;1.60793;26499;4.49188;0.341333
20170314120543273_SVAKOV-R10_snap.fits;1.6316;26449.2;1.23579;0
20170314120643347_SVAKOV-R10_snap.fits;2.01536;26509.3;1.81742;0
20170314120805097_SVAKOV-R10_met.fits;1.46586;26484.4;3.98777;0.170667
20170314120834451_SVAKOV-R10_met.fits;1.43551;26507.8;11.1127;0.341333
20170314120743422_SVAKOV-R10_snap.fits;1.60135;26449.2;1.59316;0
20170314120851689_SVAKOV-R10_met.fits;1.60255;26503.4;3.2892;0.170667
20170314120843497_SVAKOV-R10_snap.fits;1.55624;26504.9;1.27867;0
20170314120945107_SVAKOV-R10_met.fits;2.16514;26499;4.37779;0.682667
20170314121022313_SVAKOV-R10_met.fits;1.37936;26506.3;3.22227;0.341333
20170314120943571_SVAKOV-R10_snap.fits;1.53573;26477.1;1.52844;0
20170314121047742_SVAKOV-R10_met.fits;1.67212;26487.3;3.75885;0.170667
20170314121051497_SVAKOV-R10_met.fits;1.68501;26494.6;6.16261;0.170667
20170314121121022_SVAKOV-R10_met.fits;1.67261;26513.7;3.39526;0.341333
20170314121043646_SVAKOV-R10_snap.fits;1.63052;26544.4;1.81246;0
20170314121236969_SVAKOV-R10_met.fits;1.37622;26499;3.99341;0.170667
20170314121143721_SVAKOV-R10_snap.fits;1.7113;26537.1;1.42781;0
20170314121243795_SVAKOV-R10_snap.fits;1.63019;26506.3;1.65804;0
20170314121339774_SVAKOV-R10_met.fits;1.49813;26502;6.86652;0.170667
20170314121426707_SVAKOV-R10_met.fits;1.60792;26482.9;3.95649;0.170667
20170314121343870_SVAKOV-R10_snap.fits;1.6195;26474.1;1.53437;0
20170314121443945_SVAKOV-R10_snap.fits;1.99083;26450.7;2.21262;0
20170314121544019_SVAKOV-R10_snap.fits;1.41304;26484.4;1.21126;0
20170314121644094_SVAKOV-R10_snap.fits;1.89514;26518.1;1.99117;0
20170314121737683_SVAKOV-R10_met.fits;1.36977;26497.6;3.17872;0.170667
20170314121744169_SVAKOV-R10_snap.fits;1.76732;26484.4;1.77236;0
20170314121844243_SVAKOV-R10_snap.fits;1.64497;26515.1;1.55127;0
20170314121944318_SVAKOV-R10_snap.fits;1.82009;26497.6;1.70094;0
20170314122112894_SVAKOV-R10_met.fits;1.78279;26503.4;3.58556;0.170667
20170314122044393_SVAKOV-R10_snap.fits;1.80622;26504.9;1.62053;0
20170314122211262_SVAKOV-R10_met.fits;1.97461;26474.1;4.18658;0.170667
20170314122144467_SVAKOV-R10_snap.fits;1.79511;26541.5;1.22164;0
20170314122244542_SVAKOV-R10_snap.fits;1.62199;26499;1.38146;0
20170314122358782_SVAKOV-R10_met.fits;1.92577;26513.7;5.54013;0.341333
20170314122414313_SVAKOV-R10_met.fits;1.4034;26497.6;4.44271;0.170667
20170314122425577_SVAKOV-R10_met.fits;1.62618;26513.7;4.56732;0.341333
20170314122427795_SVAKOV-R10_met.fits;1.69661;26507.8;8.25661;0.170667
20170314122344617_SVAKOV-R10_snap.fits;1.71813;26488.8;1.54049;0
20170314122444691_SVAKOV-R10_snap.fits;1.51284;26523.9;1.14581;0
20170314122602515_SVAKOV-R10_met.fits;2.12459;26513.7;14.1332;0.341333
20170314122544766_SVAKOV-R10_snap.fits;1.68736;26471.2;1.31634;0
20170314122644841_SVAKOV-R10_snap.fits;2.1139;26506.3;1.25797;0
20170314122832873_SVAKOV-R10_met.fits;1.2501;26515.1;3.44755;0.170667
20170314122744915_SVAKOV-R10_snap.fits;1.49708;26526.9;1.4446;0
20170314122846355_SVAKOV-R10_met.fits;1.64469;26499;4.57363;0.341333
20170314122907177_SVAKOV-R10_met.fits;1.75579;26497.6;3.87073;0.170667
20170314122914686_SVAKOV-R10_met.fits;1.73558;26515.1;3.56164;0.341333
20170314122844990_SVAKOV-R10_snap.fits;1.70874;26477.1;1.65211;0
20170314122947454_SVAKOV-R10_met.fits;1.73389;26510.7;3.65728;0.853333
20170314122945065_SVAKOV-R10_snap.fits;1.56982;26468.3;1.16074;0
20170314123045139_SVAKOV-R10_snap.fits;1.51435;26496.1;5.53622;0
20170314123140606_SVAKOV-R10_met.fits;1.51435;26496.1;5.53622;0.170667
20170314123144531_SVAKOV-R10_met.fits;1.62233;26506.3;3.6301;0.170667
20170314123220201_SVAKOV-R10_met.fits;1.52998;26504.9;12.775;0.341333
20170314123145214_SVAKOV-R10_snap.fits;1.70653;26493.2;1.56145;0
20170314123245289_SVAKOV-R10_snap.fits;1.57931;26502;1.33005;0
20170314123345363_SVAKOV-R10_snap.fits;1.3834;26477.1;1.79113;0
20170314123526910_SVAKOV-R10_met.fits;1.66035;26504.9;8.98007;0.341333
20170314123445438_SVAKOV-R10_snap.fits;1.84178;26471.2;1.73946;0
20170314123545513_SVAKOV-R10_snap.fits;1.75209;26506.3;1.52828;0
20170314123645587_SVAKOV-R10_snap.fits;1.89124;26500.5;2.44968;0
20170314123813822_SVAKOV-R10_met.fits;1.8399;26499;4.49258;0.170667
20170314123745662_SVAKOV-R10_snap.fits;1.70077;26507.8;1.40226;0
20170314123845737_SVAKOV-R10_snap.fits;1.67422;26509.3;1.52655;0
20170314123945811_SVAKOV-R10_snap.fits;1.72998;26490.2;1.34143;0
20170314124111657_SVAKOV-R10_met.fits;1.72941;26477.1;4.14288;0.170667
20170314124045886_SVAKOV-R10_snap.fits;1.59757;26515.1;0.911264;0
20170314124145961_SVAKOV-R10_snap.fits;1.5347;26449.2;1.49587;0
20170314124246035_SVAKOV-R10_snap.fits;1.47585;26528.3;1.32417;0
20170314124356691_SVAKOV-R10_met.fits;1.69551;26491.7;7.72213;0.341333
20170314124427923_SVAKOV-R10_met.fits;1.58884;26500.5;13.703;0.341333
20170314124346110_SVAKOV-R10_snap.fits;1.84239;26532.7;1.07832;0
20170314124448745_SVAKOV-R10_met.fits;1.94965;26480;6.07957;0.170667
20170314124458131_SVAKOV-R10_met.fits;1.49336;26490.2;3.18872;0.170667
20170314124514174_SVAKOV-R10_met.fits;1.76197;26497.6;4.21391;0.170667
20170314124446185_SVAKOV-R10_snap.fits;1.4582;26455.1;1.7606;0
20170314124546259_SVAKOV-R10_snap.fits;1.64838;26521;1.77433;0
20170314124646334_SVAKOV-R10_snap.fits;1.70913;26459.5;1.76576;0
20170314124746409_SVAKOV-R10_snap.fits;1.56041;26506.3;1.73493;0
20170314124919422_SVAKOV-R10_met.fits;1.78172;26484.4;7.04277;0.170667
20170314124846483_SVAKOV-R10_snap.fits;1.70206;26488.8;1.27066;0
20170314124946558_SVAKOV-R10_snap.fits;1.48138;26471.2;1.60538;0
20170314125051411_SVAKOV-R10_met.fits;1.46304;26523.9;4.54948;0.853333
20170314125106259_SVAKOV-R10_met.fits;1.57364;26496.1;5.66527;0.170667
20170314125122131_SVAKOV-R10_met.fits;1.31631;26494.6;3.55879;2.21867
20170314125046633_SVAKOV-R10_snap.fits;1.60936;26487.3;1.66937;0
20170314125147049_SVAKOV-R10_met.fits;1.60618;26510.7;18.4281;0.512
20170314125146707_SVAKOV-R10_snap.fits;1.39346;26521;1.12807;0
20170314125252073_SVAKOV-R10_met.fits;1.62859;26491.7;3.63368;0.170667
20170314125246782_SVAKOV-R10_snap.fits;1.61447;26521;1.17367;0
20170314125346857_SVAKOV-R10_snap.fits;1.86763;26545.9;1.61689;0
20170314125448809_SVAKOV-R10_met.fits;1.62037;26491.7;3.68386;0.170667
20170314125508265_SVAKOV-R10_met.fits;1.54472;26503.4;5.5308;0.341333
20170314125446931_SVAKOV-R10_snap.fits;1.56025;26488.8;1.39801;0
20170314125547006_SVAKOV-R10_snap.fits;1.53146;26541.5;0.931022;0
20170314125712681_SVAKOV-R10_met.fits;1.58067;26493.2;6.35314;0.512
20170314125647081_SVAKOV-R10_snap.fits;2.18391;26513.7;1.65147;0
20170314125821630_SVAKOV-R10_met.fits;1.74527;26477.1;4.06516;0.170667
20170314125747155_SVAKOV-R10_snap.fits;1.3764;26480;1.52194;0
20170314125847230_SVAKOV-R10_snap.fits;1.46221;26541.5;0.899645;0
20170314125940990_SVAKOV-R10_met.fits;1.48118;26506.3;4.93945;0.341333
20170314125949523_SVAKOV-R10_met.fits;1.58092;26500.5;6.65843;0.341333
20170314125947305_SVAKOV-R10_snap.fits;1.64936;26500.5;1.14292;0
