# file name; noise; peak f.; mag.; duration
20170314170005225_SVAKOV-R10_snap.fits;1.54326;26523.9;1.67127;0
20170314170105299_SVAKOV-R10_snap.fits;2.00493;26465.3;1.83253;0
20170314170205374_SVAKOV-R10_snap.fits;1.52008;26468.3;1.29196;0
20170314170305449_SVAKOV-R10_snap.fits;1.44896;26535.6;1.52997;0
20170314170458089_SVAKOV-R10_met.fits;1.34585;26496.1;4.72031;0.170667
20170314170405523_SVAKOV-R10_snap.fits;1.72434;26518.1;1.39879;0
20170314170544169_SVAKOV-R10_met.fits;1.4374;26487.3;5.43165;0.170667
20170314170505598_SVAKOV-R10_snap.fits;1.62053;26547.4;1.81712;0
20170314170651241_SVAKOV-R10_met.fits;1.61525;26499;3.7247;0.170667
20170314170605673_SVAKOV-R10_snap.fits;1.40928;26455.1;1.40454;0
20170314170705747_SVAKOV-R10_snap.fits;1.44442;26518.1;1.6417;0
20170314170805822_SVAKOV-R10_snap.fits;1.80326;26509.3;1.64587;0
20170314170905897_SVAKOV-R10_snap.fits;1.42543;26456.5;1.30342;0
20170314171005971_SVAKOV-R10_snap.fits;1.66169;26500.5;1.06287;0
20170314171106046_SVAKOV-R10_snap.fits;1.68565;26455.1;1.36239;0
20170314171206121_SVAKOV-R10_snap.fits;1.55478;26497.6;1.65775;0
20170314171306195_SVAKOV-R10_snap.fits;1.59455;26512.2;1.69324;0
20170314171406270_SVAKOV-R10_snap.fits;1.85756;26488.8;1.4422;0
20170314171506345_SVAKOV-R10_snap.fits;1.67117;26481.4;1.58555;0
20170314171606419_SVAKOV-R10_snap.fits;1.47502;26482.9;0.991838;0
20170314171706494_SVAKOV-R10_snap.fits;2.0518;26466.8;1.4009;0
20170314171806569_SVAKOV-R10_snap.fits;1.5051;26499;1.57318;0
20170314171906643_SVAKOV-R10_snap.fits;1.31127;26499;1.34911;0
20170314172006718_SVAKOV-R10_snap.fits;1.40598;26515.1;1.17715;0
20170314172106793_SVAKOV-R10_snap.fits;1.58816;26544.4;1.29167;0
20170314172218643_SVAKOV-R10_met.fits;1.59189;26515.1;7.89457;1.70667
20170314172234345_SVAKOV-R10_met.fits;1.65952;26487.3;4.70753;0.170667
20170314172255337_SVAKOV-R10_met.fits;1.74026;26504.9;3.89228;0.170667
20170314172206867_SVAKOV-R10_snap.fits;1.64145;26449.2;1.26913;0
20170314172306942_SVAKOV-R10_snap.fits;1.64373;26532.7;1.37431;0
20170314172407017_SVAKOV-R10_snap.fits;1.56756;26487.3;1.32461;0
20170314172507091_SVAKOV-R10_snap.fits;1.72477;26522.5;1.11732;0
20170314172607166_SVAKOV-R10_snap.fits;1.58851;26537.1;1.60905;0
20170314172743422_SVAKOV-R10_met.fits;1.87014;26521;6.5404;0.341333
20170314172707241_SVAKOV-R10_snap.fits;2.34974;26547.4;1.59826;0
20170314172807315_SVAKOV-R10_snap.fits;1.34815;26534.2;1.40998;0
20170314172931283_SVAKOV-R10_met.fits;2.22374;26499;4.87108;0.170667
20170314172937427_SVAKOV-R10_met.fits;1.50774;26506.3;3.09719;0.170667
20170314172907390_SVAKOV-R10_snap.fits;1.66764;26465.3;1.16894;0
20170314173007465_SVAKOV-R10_snap.fits;1.5323;26485.8;1.64471;0
20170314173107539_SVAKOV-R10_snap.fits;1.59391;26532.7;1.58738;0
20170314173207614_SVAKOV-R10_snap.fits;1.65808;26463.9;1.21154;0
20170314173307689_SVAKOV-R10_snap.fits;1.54464;26509.3;1.04403;0
20170314173407763_SVAKOV-R10_snap.fits;1.77723;26522.5;1.3902;0
20170314173507838_SVAKOV-R10_snap.fits;1.56256;26459.5;1.79314;0
20170314173607913_SVAKOV-R10_snap.fits;1.34728;26513.7;1.5993;0
20170314173707987_SVAKOV-R10_snap.fits;1.63189;26528.3;2.36556;0
20170314173808062_SVAKOV-R10_snap.fits;1.70139;26500.5;1.09012;0
20170314173957118_SVAKOV-R10_met.fits;1.41346;26499;4.85521;0.170667
20170314173908137_SVAKOV-R10_snap.fits;1.691;26509.3;3.24165;0
20170314174003774_SVAKOV-R10_met.fits;1.50331;26466.8;21.4938;0.341333
20170314174008211_SVAKOV-R10_snap.fits;1.60872;26525.4;1.25295;0
20170314174108286_SVAKOV-R10_snap.fits;1.38706;26537.1;1.31351;0
20170314174208361_SVAKOV-R10_snap.fits;1.2944;26534.2;1.38496;0
20170314174322430_SVAKOV-R10_met.fits;1.45775;26482.9;4.80901;0.170667
20170314174308435_SVAKOV-R10_snap.fits;1.58167;26475.6;1.63515;0
20170314174408510_SVAKOV-R10_snap.fits;1.53512;26532.7;1.12482;0
20170314174508585_SVAKOV-R10_snap.fits;1.5397;26493.2;1.76163;0
20170314174605587_SVAKOV-R10_met.fits;1.46098;26497.6;4.46654;0.170667
20170314174608659_SVAKOV-R10_snap.fits;1.45963;26491.7;1.46438;0
20170314174708734_SVAKOV-R10_snap.fits;2.0532;26482.9;0.994784;0
20170314174808809_SVAKOV-R10_snap.fits;1.64296;26509.3;1.13093;0
20170314174908883_SVAKOV-R10_snap.fits;1.68199;26466.8;1.2729;0
20170314175008958_SVAKOV-R10_snap.fits;1.50923;26523.9;1.23368;0
20170314175109033_SVAKOV-R10_snap.fits;1.5742;26481.4;1.13916;0
20170314175209107_SVAKOV-R10_snap.fits;1.64478;26513.7;1.19411;0
20170314175309182_SVAKOV-R10_snap.fits;1.44887;26547.4;0.88727;0
20170314175409257_SVAKOV-R10_snap.fits;1.7704;26477.1;1.06207;0
20170314175509331_SVAKOV-R10_snap.fits;1.37058;26513.7;1.26026;0
20170314175609406_SVAKOV-R10_snap.fits;1.77035;26452.1;1.70701;0
20170314175753171_SVAKOV-R10_met.fits;1.22385;26475.6;2.63243;0.170667
20170314175709481_SVAKOV-R10_snap.fits;1.89486;26458;1.76341;0
20170314175809555_SVAKOV-R10_snap.fits;1.41501;26544.4;1.53249;0
20170314175928745_SVAKOV-R10_met.fits;1.43899;26494.6;4.48918;0.341333
20170314175909630_SVAKOV-R10_snap.fits;1.32709;26481.4;1.43541;0
