#timestamp,LO_Frequency 
1489518015.3,286047001.9
1489518035.2,286047001.0
1489518055.1,286046998.4
1489518075.1,286046998.2
1489518076.0,286046998.2
1489518095.0,286047006.0
1489518095.9,286047006.0
1489518115.9,286046994.4
1489518135.8,286046996.6
1489518155.8,286047001.6
1489518175.7,286047000.6
1489518195.6,286046996.9
1489518215.6,286047002.8
1489518235.5,286046996.7
1489518255.5,286047000.1
1489518275.4,286046998.1
1489518295.3,286046999.7
1489518315.3,286047002.6
1489518335.2,286047002.7
1489518355.1,286047000.9
1489518375.1,286046999.3
1489518395.0,286046999.3
1489518395.9,286046999.3
1489518415.9,286046999.6
1489518435.8,286046999.5
1489518455.8,286047000.8
1489518475.7,286046998.2
1489518495.6,286047004.9
1489518515.6,286047000.5
1489518535.5,286047000.0
1489518555.5,286047000.1
1489518575.4,286047000.4
1489518595.3,286046998.9
1489518615.3,286047000.3
1489518635.2,286047000.0
1489518655.1,286047002.6
1489518675.1,286046996.5
1489518695.0,286047000.2
1489518695.9,286047000.2
1489518715.9,286046999.7
1489518735.8,286047000.6
1489518755.8,286047000.9
1489518775.7,286046999.3
1489518795.6,286046999.4
1489518815.6,286046996.5
1489518835.5,286047001.0
1489518855.4,286047000.7
1489518875.4,286046998.6
1489518895.3,286047002.6
1489518915.3,286046998.3
1489518935.2,286047000.4
1489518955.1,286046999.7
1489518975.1,286047001.6
1489518976.0,286047001.6
1489518995.0,286046998.8
1489518995.9,286046998.8
1489519015.9,286047002.8
1489519035.8,286046996.9
1489519055.7,286047002.8
1489519075.7,286046996.9
1489519095.6,286047002.8
1489519115.6,286046998.7
1489519135.5,286047000.4
1489519155.4,286047001.1
1489519175.4,286046996.5
1489519195.3,286047002.0
1489519215.3,286047002.7
1489519235.2,286046997.0
1489519255.1,286047000.2
1489519275.1,286047002.0
1489519276.0,286047002.0
1489519295.0,286046998.1
1489519295.9,286046998.1
1489519315.9,286047003.4
1489519335.8,286047000.6
1489519355.8,286046998.9
1489519375.7,286046999.7
1489519395.6,286047000.7
1489519415.6,286046998.7
1489519435.5,286047000.2
1489519455.5,286047000.8
1489519475.4,286046998.8
1489519495.3,286047002.2
1489519515.3,286047000.3
1489519535.2,286047001.0
1489519555.1,286046999.0
1489519575.1,286046999.2
1489519576.0,286046999.2
1489519595.0,286046998.9
1489519595.9,286046998.9
1489519615.9,286046998.2
1489519635.8,286047000.5
1489519655.8,286047002.8
1489519675.7,286046999.4
1489519695.6,286046999.0
1489519715.6,286046999.9
1489519735.5,286047001.6
1489519755.5,286047004.4
1489519775.4,286046999.1
1489519795.3,286046998.6
1489519815.3,286047002.1
1489519835.2,286047000.6
1489519855.2,286046998.7
1489519875.1,286047002.2
1489519895.0,286046998.5
1489519896.0,286046998.5
1489519915.9,286047002.4
1489519935.8,286046998.8
1489519955.8,286046998.7
1489519975.7,286046999.5
1489519995.7,286046997.2
1489520015.6,286047001.1
1489520035.5,286046999.1
1489520055.5,286047000.8
1489520075.4,286046998.5
1489520095.4,286047000.2
1489520115.3,286047002.4
1489520135.2,286047002.8
1489520155.2,286046999.3
1489520175.1,286046998.6
1489520195.0,286047002.4
1489520196.0,286047002.4
1489520215.9,286046997.6
1489520235.8,286046998.6
1489520255.8,286046999.9
1489520275.7,286047004.3
1489520295.7,286046999.5
1489520315.6,286046998.9
1489520335.5,286046998.2
1489520355.5,286047000.9
1489520375.4,286046998.1
1489520395.4,286047002.7
1489520415.3,286046996.8
1489520435.2,286046998.5
1489520455.2,286047002.8
1489520475.1,286046996.9
1489520495.1,286046999.7
1489520496.0,286046999.7
1489520515.0,286047000.0
1489520515.9,286047000.0
1489520535.9,286046999.9
1489520555.8,286046998.2
1489520575.7,286046999.8
1489520595.7,286047000.6
1489520615.6,286047001.2
1489520635.6,286047001.2
1489520655.5,286046998.3
1489520675.4,286047000.5
1489520695.4,286046999.8
1489520715.3,286047001.5
1489520735.3,286047000.0
1489520755.2,286047001.0
1489520775.1,286046999.0
1489520795.1,286046998.5
1489520796.0,286046998.5
1489520815.0,286047004.3
1489520815.9,286047004.3
1489520835.9,286046994.4
1489520855.8,286046998.5
1489520875.8,286047002.5
1489520895.7,286046998.5
1489520915.6,286047002.1
1489520935.6,286046998.5
1489520955.5,286047001.0
1489520975.5,286046998.6
1489520995.4,286047003.9
1489521015.3,286046998.2
1489521035.3,286047001.9
1489521055.2,286046998.5
1489521075.1,286047000.8
1489521095.1,286046997.0
1489521115.0,286046999.8
1489521115.9,286046999.8
1489521135.9,286047000.6
1489521155.8,286047001.9
1489521175.8,286046998.9
1489521195.7,286046998.5
1489521215.6,286047001.9
1489521235.6,286047000.9
1489521255.5,286046999.2
1489521275.5,286046998.4
1489521295.4,286046999.9
1489521315.3,286047000.1
1489521335.3,286047000.9
1489521355.2,286047001.2
1489521375.1,286046998.4
1489521395.1,286047004.0
1489521396.0,286047004.0
1489521415.0,286046993.3
1489521416.0,286046993.3
1489521435.9,286047010.7
1489521455.8,286046999.9
1489521475.8,286047000.4
1489521495.7,286046998.2
1489521515.6,286047000.0
1489521535.6,286046998.1
1489521555.5,286047000.3
1489521575.5,286046998.2
1489521595.4,286047001.4
