#timestamp,LO_Frequency 
1489503615.2,286046997.2
1489503635.2,286047000.0
1489503655.1,286047000.8
1489503675.0,286046998.8
1489503676.0,286046998.8
1489503695.0,286047002.2
1489503695.9,286047002.2
1489503715.9,286046997.5
1489503735.8,286047001.1
1489503755.7,286047000.6
1489503775.7,286047000.3
1489503795.6,286046999.8
1489503815.6,286047000.3
1489503835.5,286046998.3
1489503855.4,286047000.8
1489503875.4,286047002.0
1489503895.3,286047000.2
1489503915.3,286047000.0
1489503935.2,286046998.6
1489503955.1,286047001.1
1489503975.1,286046999.1
1489503976.0,286046999.1
1489503995.0,286046999.7
1489503995.9,286046999.7
1489504015.9,286046999.7
1489504035.8,286047000.3
1489504055.8,286047002.3
1489504075.7,286046997.2
1489504095.6,286046998.4
1489504115.6,286047000.0
1489504135.5,286047000.3
1489504155.4,286046998.5
1489504175.4,286047001.9
1489504195.3,286046999.8
1489504215.3,286047000.1
1489504235.2,286047003.9
1489504255.1,286046998.2
1489504275.1,286047000.6
1489504276.0,286047000.6
1489504295.0,286046999.3
1489504295.9,286046999.3
1489504315.9,286047001.0
1489504335.8,286046999.1
1489504355.8,286046998.1
1489504375.7,286047003.7
1489504395.6,286047001.2
1489504415.6,286046997.0
1489504435.5,286046998.5
1489504455.5,286047000.0
1489504475.4,286046999.8
1489504495.3,286047000.9
1489504515.3,286047002.2
1489504535.2,286047000.7
1489504555.2,286047000.7
1489504575.1,286046998.5
1489504595.0,286047001.0
1489504595.9,286047001.0
1489504615.9,286046999.2
1489504635.8,286046998.2
1489504655.8,286046999.3
1489504675.7,286046999.5
1489504695.6,286046998.6
1489504715.6,286047000.5
1489504735.5,286046998.5
1489504755.5,286047000.9
1489504775.4,286047000.8
1489504795.3,286046998.3
1489504815.3,286047002.1
1489504835.2,286047002.5
1489504855.2,286046998.2
1489504875.1,286047002.7
1489504895.0,286046996.9
1489504895.9,286046996.9
1489504915.9,286047004.1
1489504935.8,286046998.4
1489504955.8,286047001.2
1489504975.7,286046998.4
1489504995.6,286047000.0
1489505015.6,286046998.1
1489505035.5,286047004.2
1489505055.5,286046999.4
1489505075.4,286046999.4
1489505095.3,286047000.5
1489505115.3,286047000.8
1489505135.2,286047001.2
1489505155.2,286046998.1
1489505175.1,286047001.5
1489505195.0,286046999.9
1489505196.0,286046999.9
1489505215.9,286047002.7
1489505235.8,286046998.8
1489505255.8,286047002.5
1489505275.7,286046999.1
1489505295.6,286046999.5
1489505315.6,286047000.8
1489505335.5,286046996.5
1489505355.5,286047001.1
1489505375.4,286046999.3
1489505395.3,286047000.9
1489505415.3,286047001.0
1489505435.2,286046999.0
1489505455.2,286047000.7
1489505475.1,286047000.3
1489505495.0,286046999.3
1489505495.9,286046999.3
1489505515.9,286047000.7
1489505535.8,286046998.5
1489505555.8,286047000.5
1489505575.7,286046999.4
1489505595.6,286047000.1
1489505615.6,286047002.6
1489505635.5,286047000.5
1489505655.5,286047001.0
1489505675.4,286047000.7
1489505695.3,286046998.2
1489505715.3,286046999.9
1489505735.2,286047002.4
1489505755.2,286046997.2
1489505775.1,286046999.3
1489505795.0,286047001.2
1489505796.0,286047001.2
1489505815.9,286046997.2
1489505835.8,286046998.2
1489505855.8,286046999.9
1489505875.7,286046998.6
1489505895.6,286047003.9
1489505915.6,286047000.7
1489505935.5,286047001.0
1489505955.5,286047000.6
1489505975.4,286046998.9
1489505995.3,286046999.0
1489506015.3,286047000.9
1489506035.2,286046999.1
1489506055.1,286047000.0
1489506075.1,286047000.9
1489506095.0,286046999.5
1489506096.0,286046999.5
1489506115.9,286046997.6
1489506135.8,286046998.8
1489506155.8,286047000.7
1489506175.7,286047000.7
1489506195.6,286046998.6
1489506215.6,286046998.9
1489506235.5,286046999.4
1489506255.5,286046999.1
1489506275.4,286047000.8
1489506295.3,286047000.9
1489506315.3,286046996.7
1489506335.2,286047001.5
1489506355.2,286047004.4
1489506375.1,286046998.2
1489506395.0,286047002.4
1489506395.9,286047002.4
1489506415.9,286046999.4
1489506435.8,286046998.2
1489506455.8,286047002.6
1489506475.7,286046998.4
1489506495.6,286047001.2
1489506515.6,286046996.6
1489506535.5,286047001.7
1489506555.5,286047001.1
1489506575.4,286046997.5
1489506595.3,286046998.8
1489506615.3,286047000.5
1489506635.2,286047000.3
1489506655.1,286046999.4
1489506675.1,286047000.4
1489506676.0,286047000.4
1489506695.0,286046998.1
1489506695.9,286046998.1
1489506715.9,286047004.4
1489506735.8,286046998.6
1489506755.8,286047002.5
1489506775.7,286046998.4
1489506795.6,286046999.7
1489506815.6,286047002.0
1489506835.5,286047002.2
1489506855.4,286046999.2
1489506875.4,286046996.6
1489506895.3,286047002.4
1489506915.3,286046998.4
1489506935.2,286047001.0
1489506955.1,286046998.2
1489506975.1,286047002.1
1489506976.0,286047002.1
1489506995.0,286046998.7
1489506996.0,286046998.7
1489507015.9,286047004.1
1489507035.8,286047000.7
1489507055.8,286047000.3
1489507075.7,286046999.9
1489507095.6,286047002.4
1489507115.6,286046999.4
1489507135.5,286046998.8
1489507155.5,286046998.1
1489507175.4,286047000.5
1489507195.3,286047000.9
