# file name; noise; peak f.; mag.; duration
20160226095524589_NACHODSKO-R5_met.fits;18.6409;26506.3;77.0009;0.170667
20160226095642583_NACHODSKO-R5_met.fits;18.3539;26490.2;37.0941;0.341333
20160226095726103_NACHODSKO-R5_met.fits;14.5575;26494.6;54.7908;0.341333
20160226100456493_NACHODSKO-R5_met.fits;17.1491;26487.3;36.2714;0.170667
20160226100557250_NACHODSKO-R5_met.fits;15.2901;26496.1;109.293;0.170667
20160226100858669_NACHODSKO-R5_met.fits;17.1021;26538.6;74.9456;1.536
20160226101729474_NACHODSKO-R5_met.fits;16.2972;26509.3;38.3065;0.170667
20160226102443309_NACHODSKO-R5_met.fits;16.2374;26458;52.1028;0.853333
20160226102524439_NACHODSKO-R5_met.fits;14.1858;26513.7;32.559;0.170667
20160226103155607_NACHODSKO-R5_met.fits;13.5275;26525.4;81.6172;0.341333
20160226103737623_NACHODSKO-R5_met.fits;14.9199;26512.2;35.5969;0.170667
20160226104139117_NACHODSKO-R5_met.fits;14.197;26507.8;59.6976;0.341333
20160226104424151_NACHODSKO-R5_met.fits;17.8816;26503.4;44.6482;0.170667
20160226104605527_NACHODSKO-R5_met.fits;13.3891;26510.7;29.1155;0.170667
20160226104752877_NACHODSKO-R5_met.fits;14.4782;26502;34.0491;0.170667
20160226104757655_NACHODSKO-R5_met.fits;16.432;26496.1;39.6491;0.170667
