# file name; noise; peak f.; mag.; duration
20160225175504279_NACHODSKO-R5_met.fits;16.1907;26510.7;73.21;0.341333
20160225180954647_NACHODSKO-R5_met.fits;12.7313;26512.2;28.0795;0.170667
20160225181543149_NACHODSKO-R5_met.fits;15.9362;26484.4;50.7349;0.170667
20160225181556631_NACHODSKO-R5_met.fits;14.7215;26521;36.301;0.170667
20160225181708823_NACHODSKO-R5_met.fits;16.5702;26512.2;41.4884;0.170667
20160225182934125_NACHODSKO-R5_met.fits;17.6039;26475.6;36.2007;0.341333
20160225182953069_NACHODSKO-R5_met.fits;14.6437;26482.9;59.9021;0.170667
20160225183228717_NACHODSKO-R5_met.fits;14.5025;26474.1;31.7114;0.170667
20160225183239298_NACHODSKO-R5_met.fits;14.7327;26497.6;49.0248;0.170667
20160225184314007_NACHODSKO-R5_met.fits;14.3175;26497.6;34.8904;0.341333
20160225184707138_NACHODSKO-R5_met.fits;14.5662;26482.9;44.7534;0.512
