# file name; noise; peak f.; mag.; duration
20160225204904983_NACHODSKO-R5_met.fits;13.4172;26482.9;38.2122;0.170667
20160225205016493_NACHODSKO-R5_met.fits;13.3071;26499;38.2947;0.170667
20160225205025197_NACHODSKO-R5_met.fits;13.8846;26526.9;267.635;0.341333
20160225205239341_NACHODSKO-R5_met.fits;15.0958;26499;38.9577;0.170667
20160225205358871_NACHODSKO-R5_met.fits;13.4621;26526.9;71.5832;0.341333
20160225205459117_NACHODSKO-R5_met.fits;15.8692;26493.2;52.1642;0.341333
20160225205544514_NACHODSKO-R5_met.fits;18.9197;26516.6;38.2292;0.170667
20160225205915970_NACHODSKO-R5_met.fits;14.7603;26521;32.2189;0.170667
20160225205922285_NACHODSKO-R5_met.fits;14.7604;26497.6;30.6374;0.170667
20160225210204759_NACHODSKO-R5_met.fits;13.7029;26537.1;28.3399;0.170667
20160225210344429_NACHODSKO-R5_met.fits;14.2064;26485.8;36.4105;0.170667
20160225210428290_NACHODSKO-R5_met.fits;12.428;26472.7;37.0754;0.682667
20160225210645847_NACHODSKO-R5_met.fits;14.8489;26516.6;33.122;0.170667
20160225210723053_NACHODSKO-R5_met.fits;14.195;26526.9;28.9881;0.170667
20160225211044951_NACHODSKO-R5_met.fits;14.0911;26510.7;32.4196;0.170667
20160225211051949_NACHODSKO-R5_met.fits;13.4702;26496.1;45.3796;0.170667
20160225211110722_NACHODSKO-R5_met.fits;14.0967;26491.7;50.2132;0.512
20160225211525015_NACHODSKO-R5_met.fits;15.0809;26458;63.5073;0.170667
20160225211542594_NACHODSKO-R5_met.fits;15.8476;26531.2;49.21;0.341333
20160225211800663_NACHODSKO-R5_met.fits;16.4024;26537.1;38.6567;0.170667
20160225212646317_NACHODSKO-R5_met.fits;16.2832;26475.6;43.5365;2.21867
20160225212737175_NACHODSKO-R5_met.fits;16.2849;26526.9;45.0795;0.170667
20160225213318679_NACHODSKO-R5_met.fits;15.552;26488.8;38.0786;0.170667
20160225213438381_NACHODSKO-R5_met.fits;15.4393;26484.4;46.3619;0.341333
20160225213914349_NACHODSKO-R5_met.fits;13.8706;26544.4;29.8195;0.341333
20160225214225495_NACHODSKO-R5_met.fits;14.3672;26541.5;34.6849;0.170667
20160225214323522_NACHODSKO-R5_met.fits;13.5383;26512.2;29.4458;2.73067
20160225214626306_NACHODSKO-R5_met.fits;16.3556;26540;48.313;0.341333
