#timestamp,LO_Frequency,Hit,StdDev 
1697594415.3,286047004.2,Y
1697594435.2,286047001.1,P
1697594455.0,286047001.0,N
1697594455.9,286047001.0,N
1697594475.7,286047000.2,N
1697594495.6,286046999.9,N
1697594515.4,286047002.8,N
1697594535.3,286047002.8,N
1697594555.1,286047000.1,N
1697594556.0,286047000.1,N
1697594575.8,286047000.1,N
1697594595.7,286047002.1,N
1697594615.5,286047001.5,N
1697594635.4,286047004.1,Y
1697594655.2,286046999.7,P
1697594675.0,286047002.2,N
1697594675.9,286047002.2,N
1697594695.8,286047002.8,N
1697594715.6,286047002.6,N
1697594735.4,286047003.6,Y
1697594755.3,286047002.0,P
1697594775.1,286047001.7,P
1697594795.9,286047001.8,P
1697594815.7,286047001.9,Y
1697594835.5,286047000.4,P
1697594855.4,286047000.5,N
1697594875.2,286047001.0,N
1697594895.0,286047000.4,N
1697594896.0,286047000.4,N
1697594915.8,286046999.7,N
1697594935.6,286047001.9,Y
1697594955.5,286047001.3,P
1697594975.3,286047001.7,P
1697594995.1,286047003.9,P
1697595015.9,286047003.1,N
1697595035.7,286047004.3,Y
1697595055.6,286046999.9,P
1697595075.4,286047000.3,N
1697595095.2,286047000.4,N
1697595115.1,286047000.5,N
1697595116.0,286047000.5,N
1697595135.8,286047001.0,N
1697595155.7,286047001.2,N
1697595175.5,286047000.9,N
1697595195.3,286047000.7,N
1697595215.2,286047001.2,N
1697595235.0,286047000.4,N
1697595235.9,286047000.4,N
1697595255.8,286047000.1,N
1697595275.6,286046999.9,N
1697595295.4,286046999.9,N
1697595315.3,286047002.8,Y
1697595335.1,286047002.3,P
1697595355.9,286047002.4,N
1697595375.7,286047002.2,N
1697595395.5,286047002.0,N
1697595415.4,286047004.4,Y
1697595435.2,286042571.0,P
1697595455.0,286047002.4,N
1697595456.0,286047002.4,N
1697595475.8,286047002.4,N
1697595495.6,286046999.7,N
1697595515.5,286047000.1,N
1697595535.3,286047000.2,N
1697595555.1,286047002.6,N
1697595575.9,286046999.8,N
1697595595.7,286047002.7,N
1697595615.6,286047002.5,N
1697595635.4,286047002.0,N
1697595655.2,286047004.1,N
1697595675.1,286047003.9,N
1697595676.0,286047003.9,N
1697595695.8,286047003.8,N
1697595715.6,286047003.1,N
1697595735.5,286047004.1,N
1697595755.3,286047003.2,N
1697595775.2,286047004.2,N
1697595795.9,286047004.0,N
1697595815.7,286047004.4,N
1697595835.6,286047003.6,N
1697595855.4,286047003.6,N
1697595875.2,286047001.4,N
1697595895.1,286047001.9,N
1697595896.0,286047001.9,N
1697595915.8,286047003.2,N
1697595935.7,286047002.5,N
1697595955.5,286047001.4,N
1697595975.3,286047004.4,N
1697595995.2,286047003.9,N
1697596015.0,286047003.6,N
1697596015.9,286047003.6,N
1697596035.7,286047003.8,N
1697596055.6,286047005.9,Y
1697596075.4,286047002.3,P
1697596095.3,286047002.6,P
1697596115.1,286047002.1,P
1697596116.0,286047002.1,Y
1697596135.8,286047000.8,P
1697596155.7,286046999.8,N
1697596175.5,286047000.1,N
1697596195.4,286047000.2,N
1697596215.2,286046999.9,N
1697596235.0,286046999.7,N
1697596235.9,286046999.7,N
1697596255.8,286047001.5,N
1697596275.6,286047004.3,Y
1697596295.4,286047001.8,P
1697596315.3,286047001.8,N
1697596335.1,286047002.2,P
1697596355.9,286047001.4,N
1697596375.7,286047004.2,Y
1697596395.5,286047002.5,P
1697596415.4,286047002.0,P
1697596435.2,286047002.3,P
1697596455.1,286047002.7,Y
1697596456.0,286047002.7,P
1697596475.8,286047000.8,N
1697596495.6,286047000.7,N
1697596515.5,286047002.7,Y
1697596535.3,286046998.7,P
1697596555.1,286046998.2,N
1697596575.9,286047000.7,N
1697596595.7,286047000.0,N
1697596615.6,286047000.0,N
1697596635.4,286046999.8,N
1697596655.2,286046999.8,N
1697596675.1,286047002.8,N
1697596676.0,286047002.8,N
1697596695.8,286047001.5,N
1697596715.7,286047001.8,N
1697596735.5,286047001.6,N
1697596755.3,286047004.2,Y
1697596775.2,286047003.9,P
1697596795.0,286047003.7,N
1697596795.9,286047003.7,N
1697596815.7,286047004.1,Y
1697596835.6,286047000.8,P
1697596855.4,286047000.0,N
1697596875.3,286047011.9,P
1697596895.1,286047002.5,N
1697596896.0,286047002.5,N
1697596915.8,286047002.0,N
1697596935.7,286047001.9,N
1697596955.5,286047002.1,N
1697596975.3,286047001.3,N
1697596995.2,286047004.0,N
1697597045.1,286047003.3,E
1697597055.9,286047003.6,N
1697597075.7,286047002.6,P
1697597095.5,286047002.3,P
1697597115.4,286047002.5,Y
1697597135.2,286046998.2,P
1697597155.1,286046998.2,N
1697597156.0,286046998.2,N
1697597175.8,286046998.4,N
1697597195.6,286046998.9,N
1697597215.5,286046998.5,N
1697597235.3,286046998.6,N
1697597255.2,286046998.4,N
1697597275.9,286047000.9,N
1697597295.7,286047000.5,N
1697597315.6,286047000.3,N
1697597335.4,286047002.2,N
1697597355.2,286047000.3,N
1697597375.1,286047000.8,N
1697597376.0,286047000.8,N
1697597395.8,286047000.9,N
1697597415.7,286047000.0,N
1697597435.5,286047000.4,N
1697597455.3,286047000.6,N
1697597475.2,286046999.7,N
1697597495.0,286047002.4,N
1697597495.9,286047002.4,N
1697597515.7,286047002.3,N
1697597535.6,286047001.4,N
1697597555.4,286047001.9,N
1697597575.3,286047001.3,N
1697597595.1,286047004.3,N
1697597596.0,286047004.3,N
1697597615.8,286047004.4,N
1697597635.7,286047003.9,N
1697597655.5,286047001.4,N
1697597675.4,286047006.0,Y
1697597695.2,286047004.2,P
1697597715.0,286047003.0,N
1697597715.9,286047003.0,N
1697597735.8,286047003.4,N
1697597755.6,286047005.7,Y
1697597775.4,286047001.9,P
1697597795.3,286047002.7,P
1697597815.1,286047001.8,P
1697597835.9,286047001.4,N
1697597855.7,286047003.9,Y
1697597875.5,286047000.7,P
1697597895.4,286047002.3,P
1697597915.2,286047002.6,P
1697597935.1,286047002.4,Y
1697597936.0,286047002.4,P
1697597955.8,286047000.6,N
1697597975.6,286046999.7,N
1697597995.5,286046999.7,N
