# file name; noise; peak f.; mag.; duration
20160225214849495_NACHODSKO-R5_met.fits;18.9322;26491.7;44.6459;0.170667
20160225214916119_NACHODSKO-R5_met.fits;15.1554;26482.9;32.0137;0.341333
20160225215352087_NACHODSKO-R5_met.fits;14.4531;26499;55.0776;0.170667
20160225215540290_NACHODSKO-R5_met.fits;16.761;26503.4;52.189;0.170667
20160225215548653_NACHODSKO-R5_met.fits;15.986;26494.6;73.9173;0.170667
20160225215926253_NACHODSKO-R5_met.fits;15.609;26499;62.0314;0.170667
20160225221721965_NACHODSKO-R5_met.fits;13.9553;26547.4;35.6981;0.170667
20160225222507031_NACHODSKO-R5_met.fits;15.0866;26543;54.9759;0.512
20160225222640215_NACHODSKO-R5_met.fits;16.9867;26531.2;172.567;0.341333
20160225222956141_NACHODSKO-R5_met.fits;15.3829;26543;41.3945;0.512
20160225223745986_NACHODSKO-R5_met.fits;14.7034;26510.7;39.6019;0.170667
20160225224002178_NACHODSKO-R5_met.fits;16.3174;26504.9;53.2106;0.512
20160225224207618_NACHODSKO-R5_met.fits;16.7534;26521;36.5847;0.170667
20160225224304279_NACHODSKO-R5_met.fits;17.386;26499;35.0788;0.170667
20160225224601943_NACHODSKO-R5_met.fits;15.1972;26499;57.1133;0.170667
