# file name; noise; peak f.; mag.; duration
20160226104850391_NACHODSKO-R5_met.fits;16.8311;26487.3;49.4904;0.170667
20160226105022722_NACHODSKO-R5_met.fits;14.3749;26496.1;113.599;0.170667
20160226105216557_NACHODSKO-R5_met.fits;14.3412;26506.3;35.8906;0.341333
20160226105238061_NACHODSKO-R5_met.fits;15.8265;26518.1;151.987;0.341333
20160226110004354_NACHODSKO-R5_met.fits;15.1582;26519.5;31.2398;0.170667
20160226110949911_NACHODSKO-R5_met.fits;16.9455;26502;34.5944;0.170667
20160226111124119_NACHODSKO-R5_met.fits;16.5606;26522.5;68.1699;0.341333
20160226111216173_NACHODSKO-R5_met.fits;14.9673;26515.1;42.1442;0.512
20160226112224258_NACHODSKO-R5_met.fits;18.5237;26506.3;51.623;0.341333
20160226113814359_NACHODSKO-R5_met.fits;14.173;26500.5;34.3723;0.170667
20160226113947031_NACHODSKO-R5_met.fits;18.1961;26469.7;103.281;0.170667
20160226114357570_NACHODSKO-R5_met.fits;15.1425;26509.3;46.0249;0.170667
20160226114443821_NACHODSKO-R5_met.fits;16.1957;26474.1;33.8947;0.341333
