# file name; noise; peak f.; mag.; duration
20160226115055533_NACHODSKO-R5_met.fits;15.5142;26547.4;63.1982;0.170667
20160226120402647_NACHODSKO-R5_met.fits;15.6094;26518.1;65.1164;0.170667
20160226120543682_NACHODSKO-R5_met.fits;18.2153;26513.7;78.0431;0.341333
20160226121407319_NACHODSKO-R5_met.fits;15.399;26507.8;35.1879;0.512
20160226121606615_NACHODSKO-R5_met.fits;16.6686;26547.4;50.5816;0.170667
20160226122643202_NACHODSKO-R5_met.fits;17.8252;26499;43.4931;0.170667
20160226122732354_NACHODSKO-R5_met.fits;15.3127;26506.3;31.5882;0.170667
20160226122802733_NACHODSKO-R5_met.fits;18.1694;26456.5;157.291;0.512
20160226123406423_NACHODSKO-R5_met.fits;15.6845;26518.1;59.7739;0.341333
20160226124654082_NACHODSKO-R5_met.fits;17.9763;26491.7;36.1249;0.341333
20160226124834946_NACHODSKO-R5_met.fits;16.9539;26504.9;48.6696;0.341333
