# file name; noise; peak f.; mag.; duration
20160225224951149_NACHODSKO-R5_met.fits;18.3286;26509.3;57.7427;0.853333
20160225225243010_NACHODSKO-R5_met.fits;14.8197;26518.1;38.3316;0.170667
20160225230305602_NACHODSKO-R5_met.fits;16.8292;26504.9;40.9043;0.170667
20160225230356631_NACHODSKO-R5_met.fits;18.5347;26547.4;44.5052;0.341333
20160225230556781_NACHODSKO-R5_met.fits;14.0011;26485.8;31.937;0.170667
20160225230733037_NACHODSKO-R5_met.fits;16.186;26537.1;57.8454;1.536
20160225231539778_NACHODSKO-R5_met.fits;16.7536;26493.2;52.567;0.170667
20160225231629101_NACHODSKO-R5_met.fits;14.6714;26507.8;37.8003;0.341333
20160225231638317_NACHODSKO-R5_met.fits;17.6721;26507.8;73.7897;1.024
20160225232237911_NACHODSKO-R5_met.fits;17.9924;26507.8;68.1925;0.341333
20160225232340546_NACHODSKO-R5_met.fits;19.1978;26504.9;115.083;0.341333
20160225232856962_NACHODSKO-R5_met.fits;16.3815;26535.6;58.6723;0.170667
20160225233449218_NACHODSKO-R5_met.fits;23.6047;26484.4;56.7614;0.170667
20160225233554413_NACHODSKO-R5_met.fits;27.715;26507.8;96.3392;4.26667
20160225233752343_NACHODSKO-R5_met.fits;24.3375;26515.1;53.2298;0.341333
20160225233841154_NACHODSKO-R5_met.fits;24.3439;26538.6;64.769;0.170667
20160225234225751_NACHODSKO-R5_met.fits;23.1102;26529.8;56.0395;0.170667
20160225234716909_NACHODSKO-R5_met.fits;24.6602;26515.1;49.4053;0.170667
