# file name; noise; peak f.; mag.; duration
20160226165057623_NACHODSKO-R5_met.fits;17.1794;26507.8;46.3928;0.341333
20160226165247021_NACHODSKO-R5_met.fits;13.8139;26534.2;34.0646;0.853333
20160226170202029_NACHODSKO-R5_met.fits;16.6417;26503.4;88.5401;0.341333
20160226170539799_NACHODSKO-R5_met.fits;15.6384;26499;59.2856;0.170667
20160226171045122_NACHODSKO-R5_met.fits;17.2615;26503.4;124.582;0.341333
20160226171258754_NACHODSKO-R5_met.fits;14.0407;26497.6;47.5313;0.682667
20160226171538327_NACHODSKO-R5_met.fits;14.3504;26494.6;43.354;0.170667
20160226171719703_NACHODSKO-R5_met.fits;15.5782;26506.3;42.2215;0.170667
20160226171942039_NACHODSKO-R5_met.fits;16.5693;26497.6;83.0581;0.341333
20160226171953986_NACHODSKO-R5_met.fits;15.185;26497.6;34.4846;0.170667
20160226172543511_NACHODSKO-R5_met.fits;14.1378;26497.6;33.2054;0.170667
20160226173237378_NACHODSKO-R5_met.fits;14.0904;26503.4;29.4512;0.170667
20160226173718978_NACHODSKO-R5_met.fits;13.2147;26496.1;55.6105;0.170667
20160226174126103_NACHODSKO-R5_met.fits;14.8934;26502;29.8446;0.170667
20160226174411650_NACHODSKO-R5_met.fits;15.3188;26481.4;45.5015;0.170667
20160226174822701_NACHODSKO-R5_met.fits;15.6333;26487.3;31.5491;0.341333
