1494756006;13.409;4.637;6.095;5.231;11.825
1494756011;13.548;4.689;6.103;5.220;11.819
1494756016;13.407;4.634;6.113;5.225;12.023
1494756021;13.409;4.636;6.103;5.229;11.826
1494756026;13.548;4.688;6.102;5.231;11.821
1494756031;13.381;4.658;6.100;5.222;12.015
1494756036;13.407;4.636;6.101;5.231;11.800
1494756041;13.405;4.637;6.112;5.233;11.823
1494756046;13.548;4.688;6.107;5.223;11.829
1494756051;13.410;4.636;6.113;5.233;12.017
1494756056;13.409;4.635;6.099;5.232;11.842
1494756061;13.545;4.687;6.104;5.233;11.826
1494756066;13.384;4.626;6.107;5.226;12.014
1494756071;13.410;4.637;6.097;5.235;11.808
1494756076;13.437;4.636;6.112;5.234;11.826
1494756081;13.544;4.686;6.110;5.224;11.962
1494756086;13.410;4.637;6.101;5.233;12.043
1494756091;13.409;4.637;6.104;5.232;11.820
1494756096;13.548;4.689;6.109;5.231;11.823
1494756101;13.401;4.626;6.102;5.226;12.014
1494756106;13.410;4.637;6.102;5.233;11.821
1494756112;13.548;4.637;6.099;5.232;11.823
1494756117;13.464;4.687;6.098;5.221;12.015
1494756122;13.410;4.635;6.115;5.233;11.833
1494756127;13.408;4.635;6.108;5.230;11.820
1494756132;13.548;4.688;6.099;5.231;11.824
1494756137;13.409;4.626;6.104;5.221;12.017
1494756142;13.409;4.637;6.100;5.232;11.820
1494756147;13.548;4.635;6.096;5.233;11.822
1494756152;13.380;4.687;6.101;5.222;12.018
1494756157;13.409;4.635;6.112;5.235;11.803
1494756162;13.408;4.636;6.103;5.235;11.818
1494756167;13.544;4.686;6.098;5.230;11.834
1494756172;13.410;4.632;6.106;5.222;12.014
1494756177;13.409;4.636;6.108;5.233;11.819
1494756182;13.548;4.688;6.106;5.234;11.819
1494756187;13.378;4.625;6.107;5.226;12.012
1494756192;13.409;4.638;6.111;5.233;11.806
1494756197;13.452;4.637;6.104;5.234;11.824
1494756202;13.547;4.689;6.109;5.226;12.017
1494756207;13.406;4.637;6.113;5.238;11.883
1494756212;13.406;4.637;6.112;5.235;11.823
1494756217;13.547;4.689;6.101;5.233;11.827
1494756222;13.408;4.626;6.108;5.224;12.014
1494756228;13.409;4.636;6.116;5.234;11.825
1494756233;13.544;4.636;6.115;5.237;11.824
1494756238;13.417;4.689;6.108;5.224;12.012
1494756243;13.408;4.637;6.115;5.237;11.803
1494756248;13.416;4.636;6.110;5.233;11.832
1494756253;13.544;4.686;6.100;5.222;11.930
1494756258;13.409;4.637;6.105;5.233;12.025
1494756263;13.408;4.637;6.098;5.233;11.826
1494756268;13.547;4.689;6.099;5.235;11.823
1494756273;13.402;4.626;6.096;5.225;12.011
1494756278;13.409;4.637;6.111;5.236;11.835
1494756283;13.503;4.636;6.113;5.237;11.816
1494756288;13.547;4.687;6.097;5.226;12.012
1494756293;13.409;4.634;6.112;5.234;11.963
1494756298;13.408;4.635;6.105;5.234;11.840
1494756303;13.547;4.686;6.108;5.233;11.824
1494756308;13.409;4.625;6.112;5.226;12.010
1494756313;13.409;4.636;6.101;5.235;11.828
1494756318;13.543;4.635;6.108;5.234;11.833
1494756323;13.412;4.687;6.105;5.224;12.011
1494756328;13.409;4.635;6.109;5.233;11.806
1494756333;13.408;4.635;6.100;5.232;11.834
1494756338;13.543;4.685;6.100;5.229;11.827
1494756344;13.409;4.626;6.105;5.224;12.012
1494756349;13.408;4.636;6.097;5.234;11.839
1494756354;13.546;4.657;6.100;5.233;11.822
1494756359;13.376;4.685;6.104;5.222;12.016
1494756364;13.409;4.635;6.112;5.231;11.809
1494756369;13.407;4.634;6.107;5.229;11.837
1494756374;13.546;4.685;6.104;5.218;11.841
1494756379;13.405;4.633;6.113;5.226;12.016
1494756384;13.405;4.634;6.100;5.232;11.835
1494756389;13.546;4.686;6.098;5.230;11.836
1494756394;13.380;4.652;6.112;5.221;12.013
1494756399;13.409;4.632;6.104;5.230;11.810
1494756404;13.404;4.632;6.100;5.229;11.841
1494756409;13.546;4.685;6.111;5.220;11.834
1494756414;13.409;4.634;6.100;5.234;12.019
1494756419;13.408;4.635;6.103;5.232;11.844
1494756424;13.546;4.686;6.113;5.232;11.842
1494756429;13.380;4.627;6.097;5.225;12.013
1494756434;13.409;4.634;6.102;5.231;11.811
1494756439;13.406;4.634;6.099;5.234;11.826
1494756444;13.546;4.686;6.105;5.226;11.876
1494756449;13.408;4.633;6.105;5.236;12.005
1494756454;13.408;4.633;6.104;5.231;11.833
1494756460;13.546;4.686;6.104;5.233;11.833
1494756465;13.380;4.624;6.105;5.227;12.013
1494756470;13.405;4.633;6.117;5.234;11.820
1494756475;13.431;4.634;6.099;5.233;11.821
1494756480;13.546;4.685;6.101;5.225;12.010
1494756485;13.408;4.634;6.110;5.234;11.825
1494756490;13.403;4.632;6.114;5.232;11.835
1494756495;13.546;4.685;6.104;5.225;11.835
1494756500;13.408;4.634;6.112;5.237;12.018
1494756505;13.408;4.633;6.113;5.231;11.844
1494756510;13.543;4.682;6.110;5.230;11.834
1494756515;13.380;4.621;6.101;5.221;12.013
1494756520;13.408;4.633;6.105;5.233;11.803
1494756525;13.400;4.633;6.097;5.234;11.846
1494756530;13.542;4.683;6.105;5.223;11.907
1494756535;13.408;4.633;6.105;5.235;12.017
1494756540;13.408;4.633;6.100;5.234;11.837
1494756545;13.545;4.684;6.097;5.221;11.848
1494756550;13.404;4.626;6.116;5.221;12.015
1494756555;13.404;4.632;6.114;5.233;11.847
1494756560;13.545;4.677;6.107;5.234;11.847
1494756565;13.378;4.676;6.103;5.223;12.017
1494756570;13.408;4.632;6.105;5.230;11.809
1494756576;13.406;4.633;6.111;5.230;11.848
1494756581;13.545;4.685;6.108;5.224;11.840
1494756586;13.408;4.634;6.111;5.233;12.017
1494756591;13.408;4.633;6.100;5.230;11.836
1494756596;13.545;4.685;6.109;5.231;11.836
1494756601;13.379;4.622;6.107;5.225;12.017
1494756606;13.408;4.634;6.105;5.234;11.813
1494756611;13.406;4.633;6.102;5.231;11.846
1494756616;13.544;4.684;6.110;5.220;11.820
1494756621;13.404;4.633;6.118;5.234;12.028
1494756626;13.407;4.634;6.107;5.233;11.827
1494756631;13.545;4.684;6.107;5.231;11.848
1494756636;13.384;4.622;6.111;5.225;12.013
1494756641;13.404;4.633;6.112;5.235;11.811
1494756646;13.438;4.632;6.108;5.230;11.828
1494756651;13.545;4.685;6.097;5.222;11.924
1494756656;13.407;4.634;6.112;5.234;12.009
1494756661;13.403;4.632;6.107;5.230;11.822
1494756666;13.545;4.684;6.097;5.218;11.824
1494756671;13.407;4.632;6.111;5.227;12.017
1494756676;13.407;4.633;6.113;5.232;11.849
1494756681;13.542;4.682;6.114;5.229;11.845
1494756687;13.378;4.650;6.103;5.221;12.018
1494756692;13.407;4.634;6.103;5.233;11.808
1494756697;13.406;4.633;6.115;5.232;11.851
1494756702;13.541;4.682;6.099;5.222;11.877
1494756707;13.407;4.631;6.102;5.234;12.023
1494756712;13.407;4.633;6.105;5.232;11.852
1494756717;13.545;4.685;6.107;5.232;11.847
1494756722;13.379;4.623;6.104;5.223;12.017
1494756727;13.407;4.633;6.102;5.231;11.811
1494756732;13.405;4.634;6.097;5.232;11.847
1494756737;13.545;4.687;6.096;5.224;11.913
1494756742;13.407;4.634;6.115;5.232;12.023
1494756747;13.406;4.632;6.110;5.228;11.846
1494756752;13.545;4.685;6.100;5.230;11.844
1494756757;13.384;4.622;6.099;5.222;12.015
1494756762;13.407;4.633;6.108;5.231;11.802
1494756767;13.417;4.631;6.117;5.231;11.852
1494756772;13.541;4.683;6.109;5.218;12.023
1494756777;13.406;4.632;6.104;5.232;12.024
1494756782;13.406;4.632;6.097;5.231;11.849
1494756787;13.545;4.681;6.105;5.228;11.837
1494756792;13.388;4.620;6.109;5.221;12.020
1494756797;13.406;4.632;6.098;5.232;11.832
1494756803;13.506;4.630;6.110;5.229;11.826
1494756808;13.543;4.682;6.099;5.223;12.020
1494756813;13.403;4.631;6.119;5.235;11.850
1494756818;13.406;4.632;6.106;5.231;11.845
1494756823;13.545;4.683;6.109;5.228;11.827
1494756828;13.406;4.621;6.116;5.218;12.020
1494756833;13.403;4.630;6.109;5.232;11.843
1494756838;13.545;4.633;6.106;5.233;11.849
1494756843;13.377;4.683;6.101;5.224;12.017
1494756848;13.406;4.631;6.101;5.234;11.814
1494756853;13.402;4.631;6.111;5.230;11.824
1494756858;13.545;4.683;6.098;5.232;11.852
1494756863;13.406;4.622;6.117;5.222;12.021
1494756868;13.406;4.633;6.100;5.233;11.858
1494756873;13.544;4.649;6.108;5.232;11.856
1494756878;13.377;4.683;6.109;5.223;12.021
1494756883;13.406;4.632;6.116;5.231;11.810
1494756888;13.405;4.633;6.100;5.229;11.857
1494756893;13.544;4.685;6.112;5.217;11.853
1494756898;13.406;4.632;6.118;5.226;12.018
1494756903;13.406;4.633;6.106;5.231;11.857
1494756908;13.544;4.682;6.117;5.230;11.858
1494756913;13.377;4.673;6.099;5.221;12.019
1494756919;13.403;4.632;6.105;5.232;11.804
1494756924;13.404;4.634;6.116;5.234;11.855
1494756929;13.544;4.685;6.100;5.222;11.845
1494756934;13.406;4.633;6.119;5.234;12.020
1494756939;13.402;4.632;6.117;5.231;11.846
1494756944;13.541;4.684;6.103;5.230;11.856
1494756949;13.377;4.636;6.101;5.219;12.017
1494756954;13.405;4.633;6.104;5.230;11.814
1494756959;13.404;4.632;6.107;5.232;11.841
1494756964;13.540;4.683;6.103;5.223;11.830
1494756969;13.405;4.634;6.114;5.234;12.023
1494756974;13.405;4.632;6.119;5.230;11.830
1494756979;13.544;4.683;6.106;5.230;11.850
1494756984;13.374;4.618;6.106;5.219;12.022
1494756989;13.405;4.631;6.106;5.229;11.840
1494756994;13.455;4.632;6.118;5.231;11.862
1494756999;13.544;4.684;6.112;5.224;11.932
1494757004;13.402;4.630;6.111;5.234;12.027
1494757009;13.405;4.632;6.103;5.231;11.861
1494757014;13.544;4.682;6.106;5.228;11.828
1494757019;13.402;4.621;6.113;5.223;12.020
1494757024;13.405;4.632;6.101;5.232;11.832
1494757029;13.399;4.632;6.096;5.232;11.858
1494757035;13.544;4.684;6.110;5.224;11.875
1494757040;13.405;4.632;6.117;5.233;12.024
1494757045;13.405;4.631;6.120;5.231;11.863
1494757050;13.544;4.684;6.106;5.232;11.866
1494757055;13.392;4.622;6.102;5.225;12.021
1494757060;13.405;4.632;6.103;5.234;11.824
1494757065;13.457;4.632;6.111;5.231;11.831
1494757070;13.540;4.683;6.103;5.224;11.979
1494757075;13.405;4.633;6.112;5.236;12.037
1494757080;13.404;4.632;6.115;5.232;11.863
1494757085;13.543;4.686;6.103;5.232;11.862
1494757090;13.401;4.623;6.124;5.226;12.021
1494757095;13.405;4.634;6.117;5.233;11.864
1494757100;13.543;4.633;6.103;5.229;11.864
1494757105;13.452;4.685;6.107;5.222;12.024
1494757110;13.402;4.633;6.091;5.235;11.858
1494757115;13.401;4.632;6.101;5.232;11.859
1494757120;13.543;4.686;6.105;5.232;11.854
1494757125;13.405;4.624;6.114;5.221;12.020
1494757130;13.404;4.633;6.098;5.231;11.853
1494757135;13.540;4.635;6.112;5.231;11.868
1494757140;13.375;4.686;6.101;5.221;12.024
1494757145;13.404;4.634;6.108;5.231;11.817
1494757151;13.404;4.634;6.111;5.229;11.849
1494757156;13.539;4.683;6.112;5.222;11.851
1494757161;13.405;4.628;6.110;5.218;12.023
1494757166;13.404;4.635;6.106;5.233;11.866
1494757171;13.543;4.679;6.100;5.233;11.863
1494757176;13.376;4.680;6.105;5.225;12.016
1494757181;13.405;4.635;6.111;5.233;11.829
1494757186;13.403;4.635;6.101;5.233;11.864
1494757191;13.543;4.685;6.099;5.223;11.852
1494757196;13.405;4.634;6.102;5.227;12.023
1494757201;13.404;4.633;6.100;5.230;11.862
1494757206;13.543;4.685;6.110;5.230;11.861
1494757211;13.376;4.653;6.103;5.223;12.017
1494757216;13.404;4.634;6.118;5.232;11.825
1494757221;13.400;4.632;6.107;5.231;11.841
1494757226;13.543;4.686;6.102;5.222;11.906
1494757231;13.404;4.635;6.116;5.238;12.023
1494757236;13.404;4.633;6.099;5.231;11.862
1494757241;13.539;4.684;6.112;5.231;11.858
1494757246;13.376;4.623;6.100;5.225;12.016
1494757251;13.404;4.633;6.104;5.230;11.833
1494757256;13.414;4.633;6.101;5.232;11.865
1494757262;13.539;4.684;6.100;5.224;11.844
1494757267;13.404;4.633;6.113;5.231;11.984
1494757272;13.404;4.634;6.115;5.230;11.865
1494757277;13.543;4.686;6.104;5.233;11.860
1494757282;13.389;4.620;6.099;5.220;12.015
1494757287;13.401;4.633;6.112;5.231;11.865
1494757292;13.533;4.634;6.120;5.232;11.862
1494757297;13.502;4.684;6.108;5.219;12.017
1494757302;13.404;4.631;6.104;5.230;11.826
1494757307;13.400;4.634;6.104;5.232;11.864
1494757312;13.542;4.686;6.104;5.229;11.865
1494757317;13.405;4.624;6.114;5.222;12.022
1494757322;13.403;4.636;6.107;5.232;11.867
1494757327;13.542;4.635;6.119;5.230;11.866
1494757332;13.401;4.686;6.100;5.220;12.021
1494757337;13.404;4.635;6.106;5.233;11.832
1494757342;13.403;4.635;6.114;5.230;11.868
1494757347;13.542;4.687;6.113;5.232;11.870
1494757352;13.404;4.625;6.107;5.224;12.022
1494757357;13.403;4.634;6.109;5.229;11.865
1494757362;13.542;4.637;6.108;5.231;11.861
1494757367;13.374;4.687;6.113;5.223;12.018
1494757373;13.401;4.633;6.107;5.229;11.833
1494757378;13.403;4.636;6.104;5.232;11.867
1494757383;13.542;4.687;6.113;5.225;11.871
1494757388;13.404;4.631;6.111;5.218;12.024
1494757393;13.400;4.636;6.109;5.232;11.852
1494757398;13.542;4.661;6.112;5.231;11.864
1494757403;13.374;4.686;6.100;5.222;12.019
1494757408;13.404;4.636;6.110;5.233;11.836
1494757413;13.399;4.632;6.104;5.230;11.866
1494757418;13.542;4.686;6.111;5.223;11.865
1494757423;13.404;4.635;6.118;5.227;12.024
1494757428;13.404;4.636;6.112;5.232;11.870
1494757433;13.538;4.686;6.105;5.232;11.868
1494757438;13.375;4.660;6.101;5.219;12.024
1494757443;13.404;4.635;6.109;5.229;11.839
1494757448;13.401;4.635;6.102;5.230;11.869
1494757453;13.538;4.686;6.109;5.223;11.848
1494757458;13.400;4.634;6.109;5.231;12.028
1494757463;13.403;4.634;6.115;5.229;11.870
1494757468;13.541;4.686;6.103;5.231;11.871
1494757473;13.375;4.631;6.114;5.222;12.023
1494757479;13.404;4.634;6.103;5.231;11.840
1494757484;13.402;4.633;6.119;5.231;11.874
1494757489;13.542;4.687;6.099;5.223;11.866
1494757494;13.403;4.634;6.107;5.236;12.028
1494757499;13.403;4.634;6.108;5.229;11.869
1494757504;13.541;4.685;6.104;5.229;11.870
1494757509;13.375;4.623;6.112;5.219;12.029
1494757514;13.403;4.635;6.101;5.228;11.840
1494757519;13.398;4.633;6.115;5.229;11.866
1494757524;13.538;4.685;6.101;5.218;11.873
1494757529;13.403;4.634;6.106;5.227;12.029
1494757534;13.403;4.634;6.102;5.229;11.870
1494757539;13.541;4.685;6.110;5.229;11.862
1494757544;13.371;4.634;6.102;5.219;12.032
1494757549;13.403;4.634;6.110;5.227;11.841
1494757554;13.401;4.634;6.119;5.226;11.871
1494757559;13.541;4.686;6.101;5.218;11.861
1494757564;13.399;4.634;6.119;5.229;12.030
1494757569;13.403;4.635;6.110;5.226;11.872
1494757574;13.541;4.686;6.112;5.227;11.879
1494757579;13.374;4.624;6.103;5.218;12.031
1494757584;13.399;4.634;6.110;5.228;11.844
1494757589;13.426;4.635;6.119;5.229;11.872
1494757595;13.541;4.685;6.110;5.219;11.898
1494757600;13.403;4.635;6.117;5.232;12.030
1494757605;13.398;4.633;6.112;5.231;11.863
1494757610;13.541;4.687;6.106;5.230;11.873
1494757615;13.390;4.624;6.099;5.221;12.035
1494757620;13.403;4.635;6.102;5.230;11.868
1494757625;13.507;4.636;6.104;5.230;11.883
1494757630;13.535;4.687;6.109;5.222;12.034
1494757635;13.403;4.636;6.115;5.232;12.028
1494757640;13.402;4.635;6.120;5.228;11.878
1494757645;13.541;4.686;6.114;5.228;11.877
1494757650;13.402;4.623;6.115;5.222;12.031
1494757655;13.403;4.636;6.109;5.232;11.865
1494757660;13.541;4.635;6.111;5.231;11.875
1494757665;13.402;4.686;6.113;5.221;12.027
1494757670;13.399;4.633;6.118;5.232;11.913
1494757675;13.398;4.635;6.105;5.231;11.872
1494757680;13.540;4.686;6.107;5.235;11.873
1494757685;13.402;4.625;6.110;5.224;12.024
1494757690;13.401;4.634;6.106;5.232;11.861
1494757695;13.537;4.634;6.115;5.230;11.872
1494757700;13.411;4.685;6.104;5.221;12.030
1494757705;13.402;4.634;6.109;5.235;11.880
1494757711;13.402;4.634;6.116;5.232;11.861
1494757716;13.537;4.684;6.108;5.228;11.854
1494757721;13.402;4.624;6.107;5.221;12.025
1494757726;13.402;4.635;6.117;5.232;11.873
1494757731;13.541;4.653;6.111;5.231;11.860
1494757736;13.369;4.685;6.111;5.221;12.030
1494757741;13.402;4.637;6.108;5.233;11.838
1494757746;13.401;4.636;6.107;5.229;11.875
1494757751;13.540;4.687;6.105;5.218;11.867
1494757756;13.399;4.633;6.108;5.225;12.027
1494757761;13.402;4.635;6.115;5.228;11.871
1494757766;13.540;4.688;6.115;5.230;11.875
1494757771;13.372;4.670;6.102;5.222;12.032
1494757776;13.402;4.637;6.104;5.231;11.847
1494757781;13.400;4.636;6.101;5.228;11.872
1494757786;13.540;4.687;6.097;5.220;11.860
1494757791;13.402;4.636;6.118;5.231;12.029
1494757796;13.402;4.636;6.101;5.229;11.869
1494757801;13.540;4.689;6.109;5.232;11.872
1494757806;13.373;4.629;6.101;5.220;12.029
1494757811;13.402;4.636;6.113;5.229;11.846
1494757816;13.400;4.637;6.123;5.230;11.836
1494757821;13.537;4.687;6.111;5.220;11.918
1494757827;13.402;4.636;6.102;5.230;12.035
1494757832;13.402;4.636;6.118;5.227;11.868
1494757837;13.539;4.687;6.109;5.229;11.873
1494757842;13.376;4.624;6.107;5.223;12.024
1494757847;13.398;4.637;6.121;5.230;11.834
1494757852;13.435;4.637;6.120;5.231;11.867
1494757857;13.539;4.687;6.101;5.221;12.026
1494757862;13.401;4.634;6.115;5.229;11.970
1494757867;13.397;4.634;6.117;5.230;11.872
1494757872;13.540;4.687;6.112;5.229;11.871
1494757877;13.399;4.623;6.115;5.218;12.028
1494757882;13.402;4.635;6.104;5.230;11.868
1494757887;13.536;4.634;6.112;5.232;11.876
1494757892;13.495;4.686;6.112;5.220;12.023
1494757897;13.401;4.634;6.121;5.230;11.839
1494757902;13.401;4.635;6.106;5.230;11.864
1494757907;13.536;4.685;6.101;5.230;11.868
1494757912;13.401;4.623;6.110;5.216;12.034
1494757917;13.401;4.635;6.108;5.228;11.866
1494757922;13.528;4.635;6.118;5.228;11.873
1494757927;13.514;4.685;6.100;5.218;12.028
1494757932;13.401;4.633;6.111;5.227;11.843
1494757938;13.401;4.634;6.115;5.226;11.877
1494757943;13.539;4.687;6.106;5.228;11.871
1494757948;13.401;4.625;6.114;5.217;12.028
1494757953;13.401;4.635;6.114;5.226;11.867
1494757958;13.539;4.636;6.110;5.229;11.872
1494757963;13.390;4.687;6.100;5.220;12.032
1494757968;13.401;4.635;6.110;5.229;11.846
1494757973;13.397;4.634;6.111;5.226;11.865
1494757978;13.539;4.687;6.113;5.230;11.871
1494757983;13.401;4.624;6.107;5.218;12.028
1494757988;13.401;4.635;6.108;5.227;11.868
1494757993;13.536;4.634;6.110;5.227;11.873
1494757998;13.370;4.686;6.100;5.215;12.031
1494758003;13.401;4.636;6.112;5.229;11.846
1494758008;13.400;4.636;6.106;5.228;11.875
1494758013;13.536;4.685;6.104;5.221;11.875
1494758018;13.397;4.628;6.108;5.217;12.030
1494758023;13.401;4.636;6.117;5.228;11.868
1494758028;13.539;4.659;6.104;5.227;11.875
1494758033;13.371;4.686;6.102;5.219;12.033
1494758038;13.397;4.635;6.112;5.227;11.844
1494758043;13.400;4.636;6.103;5.228;11.868
1494758049;13.539;4.687;6.104;5.214;11.870
1494758054;13.401;4.633;6.108;5.220;12.032
1494758059;13.397;4.634;6.118;5.227;11.872
1494758064;13.539;4.687;6.114;5.229;11.870
1494758069;13.371;4.656;6.110;5.219;12.032
1494758074;13.400;4.634;6.117;5.226;11.846
1494758079;13.399;4.634;6.101;5.227;11.877
1494758084;13.539;4.687;6.102;5.219;11.854
1494758089;13.401;4.635;6.116;5.232;12.035
1494758094;13.401;4.635;6.109;5.228;11.874
1494758099;13.539;4.686;6.107;5.228;11.870
1494758104;13.371;4.639;6.101;5.217;12.033
1494758109;13.400;4.633;6.103;5.226;11.851
1494758114;13.398;4.633;6.124;5.225;11.871
1494758119;13.539;4.685;6.114;5.216;11.868
1494758124;13.397;4.631;6.115;5.229;12.030
1494758129;13.400;4.633;6.103;5.228;11.878
1494758134;13.539;4.685;6.100;5.229;11.868
1494758139;13.376;4.621;6.104;5.219;12.034
1494758144;13.397;4.631;6.105;5.227;11.872
1494758149;13.411;4.632;6.115;5.226;11.875
1494758154;13.538;4.683;6.096;5.216;11.977
1494758159;13.400;4.631;6.117;5.227;12.054
1494758164;13.396;4.631;6.111;5.226;11.875
1494758170;13.536;4.685;6.103;5.227;11.873
1494758175;13.373;4.621;6.108;5.219;12.038
1494758180;13.400;4.633;6.101;5.227;11.858
1494758185;13.395;4.631;6.107;5.227;11.877
1494758190;13.535;4.682;6.110;5.219;11.859
1494758195;13.400;4.631;6.119;5.229;12.029
1494758200;13.400;4.633;6.104;5.228;11.872
1494758205;13.538;4.684;6.114;5.227;11.857
1494758210;13.367;4.623;6.115;5.219;12.032
1494758215;13.400;4.632;6.107;5.228;11.878
1494758220;13.539;4.634;6.112;5.225;11.879
1494758225;13.370;4.631;6.100;5.214;12.031
1494758230;13.396;4.629;6.107;5.225;11.841
1494758235;13.481;4.630;6.108;5.226;11.881
1494758240;13.539;4.680;6.106;5.217;11.892
1494758245;13.400;4.631;6.115;5.230;11.995
1494758250;13.399;4.631;6.115;5.226;11.873
1494758255;13.538;4.681;6.108;5.227;11.875
1494758260;13.381;4.620;6.115;5.219;12.037
1494758265;13.400;4.631;6.119;5.227;11.849
1494758270;13.409;4.631;6.106;5.227;11.881
1494758275;13.538;4.683;6.109;5.215;11.979
1494758280;13.400;4.630;6.105;5.227;12.071
1494758285;13.399;4.633;6.113;5.227;11.877
1494758291;13.538;4.683;6.118;5.226;11.879
1494758296;13.368;4.620;6.102;5.218;12.031
1494758301;13.400;4.632;6.114;5.228;11.853
1494758306;13.396;4.632;6.119;5.229;11.877
1494758311;13.538;4.683;6.113;5.218;11.998
1494758316;13.396;4.630;6.108;5.228;12.061
1494758321;13.398;4.630;6.111;5.228;11.881
1494758326;13.538;4.681;6.113;5.225;11.883
1494758331;13.371;4.620;6.099;5.216;12.034
1494758336;13.396;4.631;6.117;5.226;11.841
1494758341;13.390;4.633;6.117;5.227;11.880
1494758346;13.537;4.683;6.110;5.217;11.912
1494758351;13.399;4.632;6.106;5.230;12.040
1494758356;13.398;4.631;6.115;5.228;11.874
1494758361;13.534;4.680;6.102;5.215;11.881
1494758366;13.399;4.630;6.106;5.221;12.041
1494758371;13.399;4.632;6.107;5.227;11.884
1494758376;13.538;4.682;6.107;5.227;11.882
1494758381;13.367;4.664;6.109;5.215;12.038
1494758386;13.399;4.631;6.107;5.226;11.853
1494758391;13.538;4.652;6.113;5.227;11.884
1494758396;13.369;4.682;6.101;5.215;12.039
1494758401;13.398;4.629;6.112;5.224;11.853
1494758406;13.538;4.631;6.106;5.228;11.883
1494758412;13.485;4.681;6.108;5.214;12.012
1494758417;13.399;4.629;6.109;5.225;11.852
1494758422;13.398;4.630;6.104;5.225;11.877
1494758427;13.537;4.683;6.100;5.226;11.886
1494758432;13.394;4.618;6.107;5.215;12.044
1494758437;13.398;4.631;6.110;5.225;11.886
1494758442;13.537;4.682;6.124;5.224;11.884
1494758447;13.366;4.634;6.112;5.216;12.038
1494758452;13.398;4.631;6.108;5.225;11.859
1494758457;13.396;4.630;6.110;5.226;11.884
1494758462;13.537;4.680;6.096;5.213;11.875
1494758467;13.395;4.628;6.112;5.228;12.036
1494758472;13.398;4.630;6.112;5.227;11.882
1494758477;13.538;4.681;6.111;5.225;11.885
1494758482;13.370;4.660;6.096;5.216;12.039
1494758487;13.395;4.629;6.117;5.228;11.850
1494758492;13.397;4.629;6.115;5.225;11.891
1494758497;13.537;4.680;6.100;5.216;12.041
1494758502;13.399;4.628;6.107;5.225;11.979
1494758507;13.395;4.628;6.113;5.225;11.889
1494758512;13.534;4.681;6.104;5.216;11.904
1494758517;13.399;4.631;6.118;5.229;12.041
1494758523;13.398;4.630;6.105;5.227;11.885
1494758528;13.536;4.680;6.113;5.218;11.863
1494758533;13.395;4.627;6.113;5.217;12.040
1494758538;13.398;4.630;6.105;5.225;11.887
1494758543;13.537;4.681;6.101;5.228;11.888
1494758548;13.399;4.619;6.117;5.218;12.037
1494758553;13.398;4.632;6.117;5.227;11.888
1494758558;13.536;4.629;6.108;5.225;11.892
1494758563;13.368;4.682;6.110;5.215;12.040
1494758568;13.399;4.630;6.119;5.227;11.864
1494758573;13.398;4.631;6.118;5.228;11.887
1494758578;13.536;4.683;6.101;5.227;11.888
1494758583;13.398;4.619;6.109;5.216;12.042
1494758588;13.398;4.631;6.115;5.227;11.892
1494758593;13.537;4.631;6.109;5.228;11.895
1494758598;13.478;4.680;6.105;5.217;12.039
1494758603;13.398;4.630;6.110;5.229;11.861
1494758608;13.387;4.630;6.102;5.224;11.896
1494758613;13.537;4.681;6.113;5.217;11.902
1494758618;13.395;4.629;6.112;5.228;12.037
1494758623;13.398;4.630;6.114;5.225;11.889
1494758628;13.537;4.682;6.104;5.224;11.887
1494758633;13.372;4.619;6.119;5.213;12.039
1494758639;13.394;4.629;6.112;5.226;11.893
1494758644;13.537;4.665;6.113;5.228;11.888
1494758649;13.368;4.683;6.112;5.217;12.045
1494758654;13.398;4.631;6.114;5.224;11.860
1494758659;13.393;4.630;6.111;5.224;11.886
1494758664;13.536;4.684;6.101;5.219;11.889
1494758669;13.398;4.627;6.118;5.213;12.039
1494758674;13.398;4.632;6.105;5.225;11.891
1494758679;13.533;4.649;6.111;5.226;11.891
1494758684;13.365;4.682;6.115;5.218;12.041
1494758689;13.397;4.631;6.118;5.225;11.861
1494758694;13.388;4.631;6.105;5.225;11.890
1494758699;13.536;4.683;6.101;5.217;11.883
1494758704;13.397;4.631;6.106;5.228;11.892
1494758709;13.396;4.630;6.116;5.225;11.894
1494758714;13.536;4.682;6.113;5.223;11.890
1494758719;13.397;4.621;6.115;5.218;12.041
1494758724;13.397;4.630;6.116;5.225;11.894
1494758729;13.537;4.630;6.113;5.226;11.890
1494758734;13.367;4.681;6.110;5.215;12.040
1494758739;13.397;4.631;6.116;5.228;11.860
1494758744;13.393;4.630;6.111;5.227;11.900
1494758750;13.533;4.682;6.101;5.226;11.895
1494758755;13.397;4.624;6.109;5.219;12.040
1494758760;13.397;4.631;6.111;5.226;11.898
1494758765;13.536;4.631;6.109;5.226;11.890
1494758770;13.364;4.681;6.108;5.218;12.035
1494758775;13.397;4.631;6.113;5.229;11.887
1494758780;13.396;4.631;6.118;5.226;11.899
1494758785;13.422;4.682;6.101;5.217;12.039
1494758790;13.394;4.629;6.117;5.228;11.867
1494758795;13.396;4.631;6.114;5.228;11.900
1494758800;13.536;4.683;6.115;5.230;11.897
1494758805;13.396;4.621;6.111;5.219;12.041
1494758810;13.393;4.630;6.097;5.227;11.902
1494758815;13.536;4.629;6.112;5.228;11.895
1494758820;13.366;4.681;6.115;5.216;12.045
1494758825;13.397;4.629;6.121;5.225;11.866
